Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,1,1,10,96,2021-04-11,41,2021-05-16
2,up,Adele,Skyfall,2,1,75,,,,
3,up,Tiësto,The Business,20,1,9,52,2021-01-03,18,2021-04-04
4,up,Kryštof,Cesta (feat. Tomáš Klus),25,1,79,,,,
5,down,Pharrell Williams,Happy (Oktoberfest Mix),3,2,49,,,,
6,up,Adele,Hello,39,1,73,,,,
7,down,Ed Sheeran,Shape of You,4,1,78,94,2020-01-05,94,2020-01-05
8,down,Václav Neckář,Půlnoční,5,2,79,,,,
9,down,PSY,Gangnam Style,6,6,52,,,,
10,down,ONEMANSHOW Foundation,Cizí zeď,7,2,72,,,,
11,down,Ed Sheeran,Perfect,9,1,79,73,2019-10-06,58,2019-10-20
12,down,Adele,Rolling In the Deep,10,4,70,,,,
13,down,Wohnout,Svaz Ceskych Bohemu,12,9,79,,,,
14,up,LP,Lost on You,28,2,79,,,,
15,up,Adele,Someone Like You,30,4,64,,,,
16,down,Passenger,Let Her Go,13,10,73,,,,
17,down,Rihanna,Diamonds,14,11,79,,,,
18,down,イマジン・ドラゴンズ,Radioactive,16,4,79,,,,
19,down,Barbora Poláková,Nafrněná,17,12,77,,,,
20,up,Karel Gott & Charlotte Ella Gottova,Srdce nehasnou,97,1,59,,,,
21,up,Kryštof,Ty a já,21,9,79,,,,
22,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),18,5,69,,,,
23,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),19,7,69,,,,
24,up,Adele,Set Fire to the Rain,94,5,69,,,,
25,down,Shawn Mendes & Camila Cabello,Señorita,23,1,75,1,2019-10-06,1,2019-10-06
26,up,Olga Lounova,"Jsem Optimista (feat. Miloš Knopp, Ondřej Valenta & Lukáš Čunta)",31,11,66,,,,
27,up,Harry Styles,Sign of the Times,29,8,75,,,,
28,down,John Newman,Love Me Again (Gemini Remix),22,13,74,,,,
29,up,Ed Sheeran,Thinking Out Loud,40,6,72,,,,
30,-,P!nk,All I Know So Far,-,30,1,,,,
31,up,Kryštof,Křídla z mýdla (feat. Jaromír Nohavica),43,20,70,,,,
32,-,P!nk,All I Know So Far,-,28,1,,,,
33,up,Sia,Chandelier,35,1,66,,,,
34,-,Raego,Máma (feat. Petr Kolář & Olga Lounova),-,14,3,,,,
35,up,ZAYN,Dusk Till Dawn (feat. Sia),44,3,47,,,,
36,up,Katy Perry,Roar,37,22,65,,,,
37,up,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],45,23,56,,,,
38,down,カーリー・レイ・ジェプセン,Call Me Maybe,32,22,46,,,,
39,up,P!nk,Try,42,10,52,,,,
40,up,Miley Cyrus,Wrecking Ball,74,24,59,,,,
41,up,Peter Bic Project,Hey Now,95,28,57,,,,
42,up,Chinaski,Každý Ráno,64,23,62,,,,
43,up,Mr. Probz,Waves,96,33,31,,,,
44,-,Sebastian,Stačí jen málo (feat. ATMO Music),-,44,1,,,,
45,-,Ellie Goulding,"Still Falling for You (From ""Bridget Jones's Baby"")",-,23,52,,,,
46,up,Sebastian,Toulavá,99,13,47,,,,
47,-,A Great Big World & Christina Aguilera,Say Something,-,14,49,,,,
48,up,テイラー・スウィフト,Shake It Off,100,30,51,,,,
49,-,Kryštof,Zůstaň tu se mnou (Za sny),-,25,54,,,,
50,-,Leony,Faded Love,-,50,2,92,2021-05-16,92,2021-05-16
51,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,15,35,,,,
52,-,Nick Kamen,I Promised Myself (Independiente Mix),-,52,1,,,,
53,down,Mirai,"Když nemůžeš, tak přidej",41,2,78,,,,
54,down,Mandrage,Srouby a Matice,27,8,58,,,,
55,-,TryHardNinja,Get Away (feat. MC Jams),-,55,1,,,,
56,down,Jaromír Nohavica,Máma mi na krk dala klíč,47,47,3,,,,
57,-,Slza,Lhůta záruční,-,40,41,,,,
58,-,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,-,39,41,,,,
59,-,Katy Perry,Dark Horse (feat. Juicy J),-,35,43,,,,
60,-,Zak Abel & Keanu Silva,Be Kind (Keanu Silva Remix),-,60,1,,,,
61,-,Pam Rabbit,"Mom, I'm lost",-,61,1,,,,
62,-,Kryštof,Hned teď (pojď být světlometem),-,1,16,,,,
63,-,Kim Wilde,"If I Can't Have You (7"" Edit)",-,63,1,,,,
64,-,"H ""Two"" O",What's It Gonna Be (feat. Platnum),-,64,1,,,,
65,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),52,2,8,56,2021-03-21,1,2021-03-28
66,-,House of SAY,Do You Think of Me,-,66,1,,,,
67,-,N-Trance,Stayin' Alive (feat. Ricardo Da Force) [Extended Mix],-,67,1,,,,
68,-,Faustix & Shannon Rani,Crying In the Sun,-,68,1,,,,
69,-,Lenka Filipova & Lenny,Samotní nejsme nic,-,46,5,,,,
70,-,A'Studio,Остров,-,70,1,,,,
71,-,Rita Dakota,Карандаш,-,71,1,,,,
72,-,Holki,Pro Mamu,-,51,1,,,,
73,-,Pinchitos Caliente,This Could Be the One,-,73,1,,,,
74,-,Kryštof,Srdcebeat,-,51,29,,,,
75,-,テイラー・スウィフト,Blank Space,-,48,30,,,,
76,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Michael Carrera Darkroom Remix],-,53,29,,,,
77,-,Xindl X,V Blbym Veku (Unpluggiat),-,46,37,,,,
78,-,Viktor Sodoma,Trpaslíci Trávou Jdou!,-,78,1,,,,
79,-,Lenka Filipova,Za Všechno Může Čas,-,51,1,,,,
80,-,Nick Kamen,I Promised Myself,-,80,1,,,,
81,-,Lutrolovo,Satisfaction (slowed + reverb),-,81,1,,,,
82,-,張哲瀚,說好了,-,82,1,,,,
83,-,Lenka Filipova,Obycejna Sluvka,-,83,1,,,,
84,-,Mr. Saxobeat,Mr. Saxobeat,-,84,1,,,,
85,-,Sofian Medjmedj,Faded,-,85,1,,,,
86,-,Dabro,На крыше,-,86,1,,,,
87,-,肖戰,滿足,-,87,1,,,,
88,-,Botox,Sprej,-,88,1,,,,
89,-,Melissa Violinista,Girls Like You,-,89,1,,,,
90,-,ByeAlex és a Slepp & hiro,Így hagysz el,-,90,1,,,,
91,-,Pinchitos Caliente,No More Running Around,-,91,1,,,,
92,-,Bebe Rexha,Break My Heart Myself (feat. Travis Barker),-,92,1,,,,
93,-,DRAGAN ANTIĆ,Konjuh Planinom,-,93,1,,,,
94,-,Zhang Zhe Han,Turn Around,-,94,1,,,,
95,-,Edgar & Елена Воробей,А я скучаю,-,95,1,,,,
96,-,Severina,Mrtav bez mene,-,96,1,,,,
97,down,will.i.am,Scream & Shout (feat. Britney Spears),90,29,40,,,,
98,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),15,15,49,,,,
99,-,Chinaski,Víno,-,23,43,,,,
100,-,Nightwork,Čekám Na Signál,-,49,32,,,,
