Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,16,,,,
2,up,Sia,Chandelier,2,1,151,,,,
3,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",4,1,151,,,,
4,down,Ed Sheeran,Shape of You,3,1,174,94,2020-01-05,94,2020-01-05
5,up,James Arthur,Impossible,6,2,146,,,,
6,down,Ed Sheeran,Perfect,5,1,181,73,2019-10-06,58,2019-10-20
7,up,ONEMANSHOW Foundation,Cizí zeď,7,2,166,,,,
8,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),17,5,166,,,,
9,up,Adele,Rolling In the Deep,9,4,162,,,,
10,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],12,4,150,,,,
11,down,Adele,Set Fire to the Rain,10,4,160,,,,
12,up,OneRepublic,I Ain't Worried,28,1,44,,,,
13,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),13,5,153,,,,
14,up,Ed Sheeran,Thinking Out Loud,14,6,161,,,,
15,up,Harry Styles,Sign of the Times,16,8,163,,,,
16,up,P!nk,Try,18,10,138,,,,
17,up,ZAYN,Dusk Till Dawn (feat. Sia),19,3,126,,,,
18,up,Pharrell Williams,Freedom,20,12,130,,,,
19,up,Sebastian,Toulavá,21,13,123,,,,
20,up,Ewa Farna,Vanoce Na Miru,23,1,94,,,,
21,up,A Great Big World & Christina Aguilera,Say Something,22,14,126,,,,
22,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),24,15,112,,,,
23,-,Dara Rolins,Nebo Peklo Raj (feat. Tomi Popovic),-,19,74,,,,
24,up,Jennifer Lopez,Ain't Your Mama,46,19,78,,,,
25,up,Lukas Graham,7 Years,27,18,73,,,,
26,up,Ed Sheeran,Photograph,26,12,73,,,,
27,up,Tiësto,The Business,30,1,64,52,2021-01-03,18,2021-04-04
28,up,Ylvis,The Fox (What Does the Fox Say?),29,22,50,,,,
29,-,SEVENTEEN,Super,-,29,1,,,,
30,-,TAEYANG,Shoong! (feat. LISA of BLACKPINK),-,30,1,,,,
31,up,ATMO Music & Jakub Děkan,Ráno,32,20,37,,,,
32,up,Maroon 5,Girls Like You (feat. Cardi B),33,23,33,,,,
33,-,Alexandra Burke,Hallelujah,-,16,100,,,,
34,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",8,1,48,,,,
35,up,Sia,Elastic Heart,45,24,34,,,,
36,up,One Direction,One Way or Another (Teenage Kicks),41,24,35,,,,
37,down,Justin Timberlake,Say Something (feat. Chris Stapleton),34,19,25,,,,
38,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),35,1,57,,,,
39,down,Emma Drobna,Words,36,25,20,,,,
40,down,Ed Sheeran,Galway Girl,37,22,18,,,,
41,down,Kygo & Selena Gomez,It Ain't Me,38,23,11,,,,
42,down,Pitbull,"Back In Time (From ""Men In Black III"")",39,29,12,,,,
43,down,Chinaski,Potkal jsem tě po letech,40,27,15,,,,
44,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,42,30,15,,,,
45,down,ROSALÍA & Travis Scott,TKN,43,1,20,96,2020-05-31,21,2020-06-07
46,down,Beyoncé,Halo,44,32,11,,,,
47,down,Oliver Tree & Robin Schulz,Miss You,11,3,14,,,,
48,-,Jim Legxacy,block hug,-,48,1,,,,
49,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,7,145,,,,
50,-,BAEKHYUN,Hello,-,50,1,,,,
51,-,Niall Horan,Meltdown,-,51,1,,,,
52,-,Raego,Zasloužím si víc,-,52,2,,,,
53,down,Poetika,PŮLNOC,47,47,3,,,,
54,-,Pianovus,Another Love,-,54,1,,,,
55,-,BLACKPINK,Shut Down,-,17,2,,,,
56,-,The Kiffness,Hold Onto My Fur,-,56,1,,,,
57,-,Aerosmith,Cryin',-,57,1,,,,
58,-,Alband,Kalimba,-,58,1,,,,
59,-,Timmy White,It's Over,-,59,1,,,,
60,-,Ricchi & Poveri,Sarà perchè ti amo,-,60,1,,,,
61,-,Kim Petras,Malibu,-,40,2,,,,
62,up,Wohnout,Svaz Ceskych Bohemu,87,9,180,,,,
63,-,Cast - Princess,Un Nuovo Inizio (feat. Noemi),-,63,1,,,,
64,-,Viva La Panda & Miss Mathilda,Everywhere,-,64,1,,,,
65,-,Steps,Tragedy,-,65,1,,,,
66,-,Virginia To Vegas,you don't know,-,66,1,,,,
67,-,Madame,IL BENE NEL MALE,-,67,1,,,,
68,-,Bad English,When I See You Smile,-,68,1,,,,
69,-,Jessie Ware,These Lips,-,69,1,,,,
70,-,Nikita,Ты не моя,-,70,1,,,,
71,-,Nikita,С неба ты сошла,-,71,1,,,,
72,-,Nikita,Улетели навсегда,-,72,1,,,,
73,-,Sunrise Avenue,Welcome To My Life,-,73,1,,,,
74,down,Ava Max,Sweet but Psycho,25,10,76,77,2019-10-06,77,2019-10-06
