Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Take My Breath,1,1,9,,,,
2,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,1,24,76,2021-04-25,2,2021-05-02
3,up,The Weeknd,Blinding Lights,3,1,97,94,2019-12-01,1,2020-03-01
4,up,Estelle,American Boy (feat. Kanye West),7,3,100,,,,
5,up,Chlöe,Have Mercy,6,4,4,,,,
6,up,Omah Lay,Understand,9,5,13,,,,
7,down,The Weeknd,Save Your Tears,5,1,62,80,2020-03-22,1,2021-03-21
8,up,Steve Lacy,Dark Red,8,5,12,,,,
9,up,The Weeknd,Starboy (feat. Daft Punk),10,2,100,,,,
10,up,John Legend,All of Me,11,4,100,,,,
11,up,Mark Ronson,Valerie,15,2,100,,,,
12,up,Doja Cat,Streets,17,3,45,27,2021-01-24,7,2021-03-07
13,up,Usher,Yeah! (feat. Lil Jon & Ludacris),14,2,100,,,,
14,down,Tems,Crazy Tings,4,4,4,,,,
15,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,16,3,31,6,2021-03-14,2,2021-05-09
16,down,The Weeknd,I Feel It Coming (feat. Daft Punk),12,6,100,,,,
17,up,Doja Cat,Say So,21,2,98,100,2020-02-02,6,2020-05-03
18,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),18,3,100,,,,
19,up,Capella Grey,Gyalis,19,7,12,,,,
20,down,"Earth, Wind & Fire",September,13,10,99,,,,
21,up,Childish Gambino,Redbone,25,6,100,,,,
22,up,"Earth, Wind & Fire",Let's Groove,22,18,10,,,,
23,up,Andra Day,Rise Up,23,6,100,63,2020-04-05,63,2020-04-05
24,up,TLC,No Scrubs,24,7,33,,,,
25,up,Tiwa Savage,Somebody’s Son (feat. Brandy),30,10,7,,,,
26,up,GIVĒON,For Tonight,60,26,2,,,,
27,up,The Weeknd,The Hills,28,5,100,,,,
28,up,Amy Winehouse,Back to Black,33,4,100,,,,
29,down,Adekunle Gold,Sinner (feat. Lucky Daye),26,17,13,,,,
30,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),27,10,94,,,,
31,down,Khalid,Better,29,5,100,,,,
32,down,Rihanna,Disturbia,31,2,74,,,,
33,up,SZA,Good Days,37,1,41,39,2021-01-03,8,2021-01-10
34,up,J. Cole,Work Out,34,25,85,,,,
35,down,Khalid,Young Dumb & Broke,32,15,100,,,,
36,up,Tina Turner,The Best (Edit),43,11,93,,,,
37,down,Philip Bailey,Easy Lover,35,19,37,,,,
38,up,Chris Brown,Forever (Main Version),41,6,84,,,,
39,down,Tems,Found (feat. Brent Faiyaz),20,20,3,,,,
40,up,TLC,No Scrubs,49,3,100,,,,
41,down,Bill Withers,Ain't No Sunshine,39,11,90,76,2020-04-05,76,2020-04-05
42,up,The Weeknd,Call Out My Name,46,15,100,,,,
43,up,The Weeknd,Can't Feel My Face,50,2,91,,,,
44,up,Diana Ross,I'm Coming Out,59,19,87,,,,
45,down,Alicia Keys,No One,40,23,83,,,,
46,up,Aretha Franklin,Respect,53,32,75,,,,
47,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],81,33,99,,,,
48,up,Luther Vandross,Never Too Much,61,14,48,,,,
49,down,The Weeknd,Die For You,36,5,6,,,,
50,down,Tems,Replay,38,38,3,,,,
51,up,Alicia Keys,If I Ain't Got You,57,23,73,,,,
52,down,Lauryn Hill,Doo Wop (That Thing),51,32,75,,,,
53,down,The Weeknd,In Your Eyes,45,2,81,41,2020-03-22,12,2020-03-29
54,down,Ben E. King,Stand By Me,48,7,100,,,,
55,up,Amy Winehouse,Tears Dry On Their Own,64,11,46,,,,
56,up,Nao,Burn Out,73,56,2,,,,
57,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),47,13,78,,,,
58,up,Chris Brown,No Guidance (feat. Drake),66,2,100,34,2019-10-06,34,2019-10-06
59,up,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],69,23,90,,,,
60,down,Otis Redding,(Sittin' On) The Dock of the Bay,42,17,77,,,,
61,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),78,6,96,,,,
62,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),71,17,91,,,,
63,up,TLC,Waterfalls,65,27,81,,,,
64,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,52,13,96,,,,
65,-,Kali Uchis & SZA,fue mejor,-,65,1,,,,
66,down,Rihanna,Don't Stop the Music,44,8,100,,,,
67,up,Khalid & Disclosure,Know Your Worth,76,2,87,66,2020-02-09,39,2020-02-16
68,down,Chris Brown & Young Thug,Go Crazy,55,2,74,98,2020-05-31,13,2020-08-16
69,down,Joji,SLOW DANCING IN THE DARK,68,30,80,,,,
70,-,Jay Sean,Down (feat. Lil Wayne),-,61,33,,,,
71,down,Doja Cat,Like That (feat. Gucci Mane),63,4,93,99,2020-04-12,91,2020-04-19
72,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,84,30,74,,,,
73,-,Lexxa,Holiday (Instrumental Mix),-,73,1,,,,
74,down,Bill Withers,Lovely Day,56,23,40,100,2020-04-05,98,2020-04-12
75,-,Chaka Khan,Ain't Nobody,-,69,12,,,,
76,-,Brent Faiyaz,Wasting Time (feat. Drake),-,5,10,,,,
77,down,Khalid,Talk,58,9,100,86,2019-10-06,86,2019-10-06
78,down,Jeremih,Don't Tell 'Em (feat. YG),70,56,19,,,,
79,-,Usher,U Remind Me,-,41,1,,,,
80,up,Ne-Yo,Miss Independent,96,31,56,,,,
81,up,Khalid & Normani,Love Lies,82,22,98,,,,
82,-,The Weeknd,Wasted Times,-,82,3,,,,
83,-,Sam Sparro,Black & Gold,-,53,6,,,,
84,up,Seal,Kiss from a Rose,87,38,45,,,,
85,-,Diana Ross,Upside Down,-,63,4,,,,
86,-,Bryson Tiller,Exchange,-,26,11,,,,
87,up,AMARIA BB,Slow Motion,91,64,6,,,,
88,-,Flamingo Cartel,Level Up (feat. Eddie Cane) [Extended Mix],-,88,1,,,,
89,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",-,83,2,,,,
90,-,R. Kelly,I'm Your Angel (with Celine Dion),-,90,1,,,,
91,-,Cautious Clay,Wildfire,-,91,1,,,,
92,-,Jhené Aiko,While We're Young,-,92,1,,,,
93,-,Lauryn Hill,Ex-Factor,-,86,2,,,,
94,-,Childish Gambino,Me and Your Mama,-,3,1,,,,
95,down,Chris Brown,With You,79,33,28,,,,
96,-,Mario,Let Me Love You,-,27,69,,,,
97,-,The Weeknd,Acquainted,-,97,2,,,,
98,-,Shola Ama,You Might Need Somebody,-,98,1,,,,
99,-,Diana Ross & Lionel Richie,Endless Love,-,95,2,,,,
100,-,Toni Braxton,Un-Break My Heart,-,85,1,,,,
