Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,207,94,2019-12-01,1,2020-03-01
2,up,Tems,Me & U,3,1,6,,,,
3,up,SZA,Kill Bill,5,1,49,,,,
4,up,Mark Ronson,Valerie,4,2,210,,,,
5,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),6,3,210,,,,
6,up,SZA,Snooze,8,2,49,,,,
7,down,Rihanna,Disturbia,2,2,184,,,,
8,up,Chris Brown,Under the Influence,10,1,101,,,,
9,down,The Weeknd,Starboy (feat. Daft Punk),7,2,210,,,,
10,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),11,1,134,76,2021-04-25,2,2021-05-02
11,up,SZA,Nobody Gets Me,20,2,49,,,,
12,up,Usher,Yeah! (feat. Lil Jon & Ludacris),13,2,210,,,,
13,up,TLC,No Scrubs,15,3,209,,,,
14,up,Miguel,Sure Thing,19,2,94,,,,
15,down,The Weeknd,Can't Feel My Face,12,2,201,,,,
16,down,The Weeknd,Save Your Tears,14,1,172,80,2020-03-22,1,2021-03-21
17,up,SZA,Good Days,23,1,150,39,2021-01-03,8,2021-01-10
18,up,John Legend,All of Me,22,4,210,,,,
19,up,Tory Lanez,The Color Violet,25,6,73,,,,
20,down,Estelle,American Boy (feat. Kanye West),17,3,210,,,,
21,up,Destiny's Child,Say My Name,24,13,96,,,,
22,down,The Weeknd,The Hills,18,5,210,,,,
23,up,Mary J. Blige,Family Affair,28,15,105,,,,
24,down,Rihanna,Don't Stop the Music,21,8,210,,,,
25,up,Childish Gambino,Redbone,29,6,210,,,,
26,up,The Weeknd,Die For You,27,5,116,,,,
27,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,16,13,205,,,,
28,up,Akon,Smack That (feat. Eminem),33,28,138,,,,
29,down,Ben E. King,Stand By Me,26,7,210,,,,
30,up,Amy Winehouse,Back to Black,34,4,210,,,,
31,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),32,18,47,,,,
32,down,Rihanna,Breakin' Dishes,31,8,10,,,,
33,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),35,13,166,,,,
34,up,The Weeknd,I Feel It Coming (feat. Daft Punk),37,6,210,,,,
35,up,Chris Brown,Sensational (feat. Davido & Lojay),43,3,4,,,,
36,up,Khalid,Young Dumb & Broke,40,15,210,,,,
37,up,Chris Brown,Forever (Main Version),38,6,194,,,,
38,down,"Earth, Wind & Fire",September,36,10,209,,,,
39,up,SZA,Shirt,41,2,55,,,,
40,down,Chris Brown,No Guidance (feat. Drake),39,2,209,34,2019-10-06,34,2019-10-06
41,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),45,17,181,,,,
42,up,Aretha Franklin,I Say a Little Prayer,42,35,76,,,,
43,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),30,10,204,,,,
44,up,The Weeknd,Heartless,49,2,135,22,2019-12-01,5,2019-12-08
45,up,Brent Faiyaz,Trust,56,7,99,,,,
46,up,Philip Bailey,Easy Lover,50,19,141,,,,
47,up,Doja Cat,Say So,48,2,205,100,2020-02-02,6,2020-05-03
48,-,Amerie,1 Thing,-,48,1,,,,
49,up,The Weeknd,In the Night,70,31,52,,,,
50,up,Tina Turner,The Best (Edit),60,11,200,,,,
51,-,Chris Brown,Angel Numbers / Ten Toes,-,1,1,,,,
52,up,SZA,I Hate U,52,2,74,,,,
53,down,Bill Withers,Ain't No Sunshine,44,11,199,76,2020-04-05,76,2020-04-05
54,down,Steve Lacy,Bad Habit,47,1,71,,,,
55,up,Khalid,Better,83,5,207,,,,
56,down,The Weeknd,After Hours,46,3,145,37,2020-02-23,22,2020-03-01
57,up,Khalid,Talk,57,9,190,86,2019-10-06,86,2019-10-06
58,up,Chris Brown & Young Thug,Go Crazy,65,2,167,98,2020-05-31,13,2020-08-16
59,down,Steve Lacy,Dark Red,53,5,113,,,,
60,down,Seal,Kiss from a Rose,51,38,141,,,,
61,up,"Brent Faiyaz, Tommy Richman & FELIX!",Upset,76,61,3,,,,
62,-,Chris Brown,That's On You (feat. Future),-,14,1,,,,
63,-,Chris Brown,Press Me,-,16,1,,,,
64,up,Sam Sparro,Black & Gold (Marcussen),66,41,41,,,,
65,up,J. Cole,Work Out,68,25,182,,,,
66,down,The Weeknd,Call Out My Name,54,15,209,,,,
67,-,Chris Brown,Nightmares (feat. Byron Messia),-,27,1,,,,
68,-,Chris Brown,Feel Something,-,18,1,,,,
69,-,Chris Brown,No One Else (feat. Fridayy),-,29,1,,,,
70,up,Chris Brown,With You,91,33,74,,,,
71,-,Chris Brown,Shooter,-,24,1,,,,
72,down,Blondie,Call Me,64,48,50,,,,
73,up,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],78,23,135,,,,
74,-,Chris Brown,Best Ever (feat. Maeta),-,48,1,,,,
75,-,Chris Brown,Messed Up,-,35,1,,,,
76,-,Chris Brown,Very Special,-,47,1,,,,
77,-,Chris Brown,Stutter,-,45,1,,,,
78,-,Chris Brown,Midnight Freak,-,46,1,,,,
79,down,The Weeknd,House of Balloons / Glass Table Girls,67,20,24,,,,
80,up,Khalid,Location,84,30,182,,,,
81,-,The Weeknd & Ariana Grande,Die For You (Remix),-,2,37,,,,
82,down,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,75,33,73,,,,
83,-,Doja Cat,Streets,-,3,126,27,2021-01-24,7,2021-03-07
84,-,Chris Brown,Moonlight,-,50,1,,,,
85,down,Amy Winehouse,Tears Dry On Their Own,62,11,120,,,,
86,down,The Temptations,My Girl,69,39,122,,,,
87,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,65,23,,,,
88,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,30,130,,,,
89,down,Luther Vandross,Never Too Much,63,14,151,,,,
90,up,The Weeknd,Party Monster,99,12,61,,,,
91,up,The Weeknd,Wicked Games,95,43,25,,,,
92,up,Lauryn Hill,Doo Wop (That Thing),100,32,144,,,,
93,-,Chris Brown,Make Up Your Mind,-,56,1,,,,
94,down,Amy Winehouse,Rehab,55,18,121,,,,
95,down,Dusty Springfield,Son of a Preacher Man,89,58,37,,,,
96,-,Jeremih,Birthday Sex,-,87,2,,,,
97,down,Rihanna,Shut Up and Drive,79,38,32,,,,
98,-,Usher,Omg (feat. will.i.am),-,15,62,,,,
99,-,TLC,Waterfalls,-,27,173,,,,
100,down,Andra Day,Rise Up,72,6,181,63,2020-04-05,63,2020-04-05
