Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,46,94,2019-12-01,1,2020-03-01
2,up,Chris Brown & Young Thug,Go Crazy,2,2,23,98,2020-05-31,13,2020-08-16
3,up,Jorja Smith,Come Over (feat. Popcaan),42,3,2,,,,
4,up,Bryson Tiller,Outta Time (feat. Drake),35,4,2,64,2020-10-11,64,2020-10-11
5,down,"Calvin Harris, The Weeknd",Over Now,3,2,7,39,2020-09-06,39,2020-09-06
6,up,Corinne Bailey Rae,Put Your Records On,7,6,49,,,,
7,down,Doja Cat,Say So,4,2,47,100,2020-02-02,6,2020-05-03
8,down,Chris Brown,No Guidance (feat. Drake),6,2,49,34,2019-10-06,34,2019-10-06
9,down,Estelle,American Boy (feat. Kanye West),8,3,49,,,,
10,down,VEDO,You Got It,5,5,6,71,2020-09-27,67,2020-10-04
11,down,John Legend,All of Me,9,4,49,,,,
12,up,Bryson Tiller,Always Forever,45,12,3,,,,
13,up,Bryson Tiller,Years Go By,43,13,2,,,,
14,down,The Weeknd,Starboy (feat. Daft Punk),12,2,49,,,,
15,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),11,3,49,,,,
16,down,"Earth, Wind & Fire",September,10,10,48,,,,
17,up,Giveon,Stuck On You,46,17,2,,,,
18,up,Bryson Tiller,Sorrows,53,18,2,,,,
19,down,Doja Cat,Like That (feat. Gucci Mane),17,4,42,99,2020-04-12,91,2020-04-19
20,down,SZA,Hit Different (feat. Ty Dolla $ign),15,6,6,48,2020-09-13,48,2020-09-13
21,down,Bill Withers,Ain't No Sunshine,13,11,39,76,2020-04-05,76,2020-04-05
22,down,Usher,Yeah! (feat. Lil Jon & Ludacris),20,2,49,,,,
23,up,TLC,No Scrubs,23,3,49,,,,
24,down,The Weeknd,I Feel It Coming (feat. Daft Punk),21,6,49,,,,
25,up,Bryson Tiller,Next to You,62,25,2,,,,
26,down,PARTYNEXTDOOR,BELIEVE IT,24,3,29,100,2020-03-29,55,2020-04-05
27,up,Bryson Tiller,I'm Ready for You,48,27,2,,,,
28,up,Bryson Tiller,Things Change,50,28,2,,,,
29,up,Arlo Parks,Hurt,39,5,8,,,,
30,up,Bryson Tiller,Inhale,60,30,4,,,,
31,down,Otis Redding,(Sittin' On) The Dock of the Bay,18,17,26,,,,
32,down,Khalid & Disclosure,Know Your Worth,19,2,36,66,2020-02-09,39,2020-02-16
33,down,Davido,FEM,14,5,5,,,,
34,down,Amy Winehouse,Back to Black,32,4,49,,,,
35,down,Childish Gambino,Redbone,30,6,49,,,,
36,down,Thundercat,Funny Thing,31,31,3,,,,
37,down,Mark Ronson,Valerie,25,2,49,,,,
38,down,Andra Day,Rise Up,27,6,49,63,2020-04-05,63,2020-04-05
39,-,Fousheé,Deep End,-,7,1,,,,
40,up,Bryson Tiller,Keep Doing What You’re Doing,56,40,2,,,,
41,down,Khalid,Better,26,5,49,,,,
42,down,Khalid,Young Dumb & Broke,36,15,49,,,,
43,down,Brent Faiyaz,Dead Man Walking,22,5,4,,,,
44,down,The Weeknd,The Hills,28,5,49,,,,
45,up,Bryson Tiller,Timeless Interlude,54,45,2,,,,
46,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),33,13,27,,,,
47,down,Jorja Smith,Be Honest (feat. Burna Boy),40,1,49,,,,
48,down,Doja Cat,Rules,37,8,42,,,,
49,down,Ben E. King,Stand By Me,16,7,49,,,,
50,up,Khalid,Saturday Nights,55,8,49,,,,
51,down,Khalid,Talk,49,9,49,86,2019-10-06,86,2019-10-06
52,down,Rick James,Super Freak,34,21,6,,,,
53,up,Ella Mai,Not Another Love Song,80,53,2,,,,
54,down,The Weeknd,In Your Eyes,41,2,30,41,2020-03-22,12,2020-03-29
55,down,The Weeknd,Call Out My Name,47,15,49,,,,
56,up,Ne-Yo,So Sick,61,24,45,,,,
57,down,Rihanna,Disturbia,51,2,23,,,,
58,up,Joji,SLOW DANCING IN THE DARK,59,30,49,,,,
59,down,TLC,Waterfalls,58,27,32,,,,
60,up,SZA,Love Galore (feat. Travis Scott),81,12,21,,,,
61,up,Omah Lay,Bad Influence,89,47,5,,,,
62,up,Ali Gatie,It's You,63,6,48,41,2019-10-06,35,2019-10-27
63,up,Rihanna,Don't Stop the Music,85,8,49,,,,
64,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],99,33,49,,,,
65,up,Brent Faiyaz,Clouded,98,45,6,,,,
66,down,Tems,Damages,29,29,3,,,,
67,up,Chris Brown,Forever (Main Version),69,6,33,,,,
68,down,Alicia Keys,"Empire State of Mind, Pt. 2",57,39,7,,,,
69,up,Tina Turner,The Best (Edit),79,11,45,,,,
70,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,10,43,,,,
71,up,Khalid,Location,97,30,49,,,,
72,down,Khalid,8TEEN,64,27,49,,,,
73,down,Doja Cat,Say So (feat. Nicki Minaj),66,3,24,57,2020-03-08,13,2020-05-10
74,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,65,13,46,,,,
75,up,Lauryn Hill,Doo Wop (That Thing),96,32,26,,,,
76,-,Brent Faiyaz,Trust,-,7,27,,,,
77,-,Akon,Smack That (feat. Eminem),-,28,30,,,,
78,-,Bill Withers,Lovely Day,-,15,42,,,,
79,down,SZA,Supermodel,70,31,3,,,,
80,up,"M.O, Lotto Boyzz & Mr Eazi",Bad Vibe,82,13,49,,,,
81,up,Ciara,"One, Two Step (feat. Missy Elliott)",84,47,20,,,,
82,down,John Legend,Ordinary People,71,48,6,,,,
83,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),91,17,48,,,,
84,-,Alicia Keys,If I Ain't Got You,-,23,32,,,,
85,-,Alicia Keys,No One,-,23,34,,,,
86,-,Jay Sean,Down (feat. Lil Wayne),-,61,3,,,,
87,-,Jennifer Hudson,Spotlight,-,41,5,,,,
88,-,Sam Sparro,Black & Gold (Marcussen),-,41,8,,,,
89,down,Gabrielle,Rise,75,63,3,,,,
90,down,Diana Ross,I'm Coming Out,74,19,40,,,,
91,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),83,6,46,,,,
92,-,Ne-Yo,Miss Independent,-,31,26,,,,
93,down,Sam Cooke,(What a) Wonderful World,72,62,3,,,,
94,up,Khalid & Normani,Love Lies,100,22,49,,,,
95,down,J. Cole,Work Out,92,25,36,,,,
96,-,Giveon,Still Your Best,-,76,1,,,,
97,-,Summer Walker & Bryson Tiller,Playing Games (Extended Version),-,4,37,79,2019-11-10,77,2019-11-17
98,down,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,76,30,32,,,,
99,-,Simi & Ms Banks,THERE FOR YOU,-,99,1,,,,
100,-,Rotimi,In My Bed (feat. Wale),-,29,1,,,,
