Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,2,1,105,94,2019-12-01,1,2020-03-01
2,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,1,1,4,,,,
3,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),3,1,32,76,2021-04-25,2,2021-05-02
4,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,4,3,39,6,2021-03-14,2,2021-05-09
5,up,The Weeknd,Take My Breath,6,1,17,,,,
6,up,The Weeknd,Save Your Tears,11,1,70,80,2020-03-22,1,2021-03-21
7,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Blast Off,5,5,3,,,,
8,up,Summer Walker,No Love,10,4,4,,,,
9,up,John Legend,All of Me,16,4,108,,,,
10,up,Estelle,American Boy (feat. Kanye West),14,3,108,,,,
11,up,Mark Ronson,Valerie,20,2,108,,,,
12,up,The Weeknd,Starboy (feat. Daft Punk),17,2,108,,,,
13,up,Steve Lacy,Dark Red,19,5,20,,,,
14,up,The Weeknd,I Feel It Coming (feat. Daft Punk),18,6,108,,,,
15,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Fly As Me,7,7,3,,,,
16,up,Childish Gambino,Redbone,23,6,108,,,,
17,down,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),9,9,3,,,,
18,up,Doja Cat,Say So,28,2,106,100,2020-02-02,6,2020-05-03
19,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),21,3,108,,,,
20,up,Doja Cat,Streets,24,3,53,27,2021-01-24,7,2021-03-07
21,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Put On A Smile,8,8,3,,,,
22,up,Summer Walker,Insane,25,13,4,,,,
23,up,Usher,Yeah! (feat. Lil Jon & Ludacris),26,2,108,,,,
24,up,Omah Lay,Understand,27,5,21,,,,
25,down,"Bruno Mars, Anderson .Paak & Silk Sonic",777,12,12,3,,,,
26,up,The Weeknd,The Hills,29,5,108,,,,
27,up,Denise Chaila & Murli,Energy,31,27,3,,,,
28,up,Amy Winehouse,Back to Black,33,4,108,,,,
29,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,13,3,14,,,,
30,up,TLC,No Scrubs,41,3,108,,,,
31,down,Summer Walker & City Girls,Ex For A Reason,22,8,7,,,,
32,up,Lola Young,Together In Electric Dreams (From The John Lewis Christmas Advert 2021),34,5,4,,,,
33,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,15,15,4,,,,
34,up,SZA,Good Days,43,1,49,39,2021-01-03,8,2021-01-10
35,up,Andra Day,Rise Up,39,6,108,63,2020-04-05,63,2020-04-05
36,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,45,30,80,,,,
37,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,51,13,103,,,,
38,up,Bill Withers,Ain't No Sunshine,44,11,98,76,2020-04-05,76,2020-04-05
39,up,"Earth, Wind & Fire",Let's Groove,40,18,18,,,,
40,up,The Weeknd,Can't Feel My Face,49,2,99,,,,
41,up,Khalid,Young Dumb & Broke,47,15,108,,,,
42,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),55,10,102,,,,
43,down,Summer Walker,Throw It Away,30,7,4,,,,
44,up,Rihanna,Disturbia,72,2,82,,,,
45,up,Boney M.,Mary's Boy Child / Oh My Lord (Bonus Track),87,1,9,,,,
46,down,Summer Walker,Toxic (feat. Lil Durk),35,12,4,,,,
47,down,Summer Walker,Bitter (Narration By Cardi B),32,6,4,,,,
48,up,Ben E. King,Stand By Me,52,7,108,,,,
49,up,Khalid,Better,53,5,108,,,,
50,up,Diana Ross,I'm Coming Out,62,19,95,,,,
51,up,Otis Redding,(Sittin' On) The Dock of the Bay,65,17,85,,,,
52,up,Chlöe,Have Mercy,54,4,12,,,,
53,down,Philip Bailey,Easy Lover,50,19,45,,,,
54,up,Luther Vandross,Never Too Much,71,14,55,,,,
55,up,Alicia Keys,No One,81,23,91,,,,
56,down,Erica Cody,Queen,46,46,3,,,,
57,up,TLC,No Scrubs,58,7,41,,,,
58,up,"Earth, Wind & Fire",September,68,10,107,,,,
59,up,Chris Brown,No Guidance (feat. Drake),61,2,107,34,2019-10-06,34,2019-10-06
60,down,Summer Walker,Reciprocate,36,11,4,,,,
61,up,The Weeknd,Call Out My Name,74,15,108,,,,
62,up,Chris Brown,Forever (Main Version),70,6,92,,,,
63,up,Tina Turner,The Best (Edit),63,11,101,,,,
64,up,Rihanna,Don't Stop the Music,76,8,108,,,,
65,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),80,6,103,,,,
66,up,The Weeknd,Die For You,79,5,14,,,,
67,down,Summer Walker,Constant B******t,37,15,4,,,,
68,-,Miguel,Sure Thing,-,2,28,,,,
69,down,Amy Winehouse,Tears Dry On Their Own,66,11,54,,,,
70,up,Alicia Keys,If I Ain't Got You,73,23,80,,,,
71,down,Summer Walker,Unloyal,38,17,4,,,,
72,down,Summer Walker,You Don’t Know Me,48,16,4,,,,
73,down,Omah Lay,Free My Mind,42,42,3,,,,
74,-,Donny Hathaway,This Christmas,-,3,4,,,,
75,up,Giveon,HEARTBREAK ANNIVERSARY,85,4,40,37,2021-02-21,8,2021-03-21
76,up,Amy Winehouse,Rehab,91,18,43,,,,
77,-,Vegedream,Ramenez la coupe à la maison,-,5,24,,,,
78,up,J. Cole,Work Out,78,25,93,,,,
79,up,Chris Brown & Young Thug,Go Crazy,84,2,82,98,2020-05-31,13,2020-08-16
80,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,17,95,,,,
81,up,Destiny's Child,Say My Name (Edit),100,19,26,,,,
82,up,TLC,Waterfalls,89,27,87,,,,
83,up,Tems,Crazy Tings,99,4,12,,,,
84,-,Khalid,Location,-,30,95,,,,
85,-,Doja Cat,Like That (feat. Gucci Mane),-,4,100,99,2020-04-12,91,2020-04-19
86,up,Realestk,Wfm,94,48,2,,,,
87,-,The Weeknd,In Your Eyes,-,2,88,41,2020-03-22,12,2020-03-29
88,down,Bill Withers,Lovely Day,82,23,43,100,2020-04-05,98,2020-04-12
89,-,Seal,Kiss from a Rose,-,38,50,,,,
90,-,Khalid,Talk,-,9,104,86,2019-10-06,86,2019-10-06
91,down,The Temptations,My Girl,77,39,31,,,,
92,-,Summer Walker & Bryson Tiller,Playing Games (Extended Version),-,4,44,79,2019-11-10,77,2019-11-17
93,-,Ne-Yo,Miss Independent,-,31,58,,,,
94,-,Akon,Smack That (feat. Eminem),-,28,82,,,,
95,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),88,13,85,,,,
96,-,SZA,Love Galore (feat. Travis Scott),-,12,54,,,,
97,down,Summer Walker,Circus,56,22,4,,,,
98,-,Kali Uchis,telepatía,-,5,31,27,2021-02-28,6,2021-03-28
99,-,Doja Cat,Rules,-,8,87,,,,
100,down,Summer Walker,Closure,60,29,4,,,,
