Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,40,94,2019-12-01,1,2020-03-01
2,up,Chris Brown & Young Thug,Go Crazy,2,2,17,98,2020-05-31,13,2020-08-16
3,up,Doja Cat,Say So,3,2,41,100,2020-02-02,6,2020-05-03
4,up,Chris Brown,No Guidance (feat. Drake),4,2,43,34,2019-10-06,34,2019-10-06
5,up,Arlo Parks,Hurt,54,5,2,,,,
6,up,Estelle,American Boy (feat. Kanye West),6,3,43,,,,
7,down,Doja Cat,Like That (feat. Gucci Mane),5,4,36,99,2020-04-12,91,2020-04-19
8,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),7,3,43,,,,
9,up,John Legend,All of Me,10,4,43,,,,
10,up,Khalid & Disclosure,Know Your Worth,12,2,30,66,2020-02-09,39,2020-02-16
11,down,The Weeknd,Starboy (feat. Daft Punk),9,2,43,,,,
12,down,Usher,Yeah! (feat. Lil Jon & Ludacris),11,2,43,,,,
13,up,TLC,No Scrubs,15,3,43,,,,
14,-,Ne-Yo,Because of You,-,14,1,,,,
15,down,Doja Cat,Rules,8,8,36,,,,
16,down,PARTYNEXTDOOR,BELIEVE IT,13,3,23,100,2020-03-29,55,2020-04-05
17,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),43,6,40,,,,
18,down,Doja Cat,Say So (feat. Nicki Minaj),16,3,18,57,2020-03-08,13,2020-05-10
19,up,Amy Winehouse,Back to Black,25,4,43,,,,
20,down,Childish Gambino,Redbone,17,6,43,,,,
21,down,The Weeknd,I Feel It Coming (feat. Daft Punk),18,6,43,,,,
22,down,Ben E. King,Stand By Me,19,7,43,,,,
23,down,Andra Day,Rise Up,22,6,43,63,2020-04-05,63,2020-04-05
24,down,The Weeknd,In Your Eyes,20,2,24,41,2020-03-22,12,2020-03-29
25,down,The Weeknd,The Hills,21,5,43,,,,
26,down,Khalid,Young Dumb & Broke,24,15,43,,,,
27,down,Khalid,Talk,23,9,43,86,2019-10-06,86,2019-10-06
28,up,Khalid,Better,29,5,43,,,,
29,up,Jorja Smith,Be Honest (feat. Burna Boy),30,1,43,,,,
30,down,Doja Cat,Freak,14,14,4,,,,
31,down,SZA,Love Galore (feat. Travis Scott),26,12,15,,,,
32,up,Otis Redding,(Sittin' On) The Dock of the Bay,40,17,20,,,,
33,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),35,13,21,,,,
34,up,Corinne Bailey Rae,Put Your Records On,34,6,43,,,,
35,up,"Earth, Wind & Fire",September,46,10,42,,,,
36,down,The Weeknd,Call Out My Name,32,15,43,,,,
37,up,TLC,Waterfalls,37,27,26,,,,
38,down,Mark Ronson,Valerie,31,2,43,,,,
39,up,Chris Brown,Forever (Main Version),39,6,27,,,,
40,-,"Calvin Harris, The Weeknd",Over Now,-,2,1,39,2020-09-06,39,2020-09-06
41,up,Rihanna,Don't Stop the Music,41,8,43,,,,
42,up,Ne-Yo,So Sick,44,24,39,,,,
43,down,Khalid,Saturday Nights,33,8,43,,,,
44,down,"M.O, Lotto Boyzz & Mr Eazi",Bad Vibe,27,13,43,,,,
45,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),50,17,42,,,,
46,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],36,33,43,,,,
47,up,Lauryn Hill,Doo Wop (That Thing),61,32,21,,,,
48,-,John Legend,Ordinary People,-,48,1,,,,
49,down,Doja Cat,Cyber Sex,38,4,37,,,,
50,down,Mahalia,What You Did (Apple Music At Home With Session),28,28,3,,,,
51,up,Bill Withers,Ain't No Sunshine,62,11,33,76,2020-04-05,76,2020-04-05
52,down,Mario,Let Me Love You,47,27,42,,,,
53,down,Khalid & Normani,Love Lies,48,22,43,,,,
54,-,Sevyn Streeter,It Won't Stop (feat. Chris Brown),-,54,3,,,,
55,up,The Weeknd,Can't Feel My Face,66,2,38,,,,
56,up,"Layton Greene, Lil Baby & City Girls",Leave Em Alone (feat. PnB Rock),68,51,6,,,,
57,up,Amy Winehouse,Rehab,80,18,14,,,,
58,down,Khalid,8TEEN,53,27,43,,,,
59,up,Joji,SLOW DANCING IN THE DARK,60,30,43,,,,
60,down,Khalid,Location,57,30,43,,,,
61,up,Jennifer Hudson,Spotlight,97,41,2,,,,
62,up,Daniel Caesar,Best Part (feat. H.E.R.),82,47,27,,,,
63,up,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],64,23,42,,,,
64,down,Ali Gatie,It's You,42,6,43,41,2019-10-06,35,2019-10-27
65,down,"Victoria Monét, Khalid & SG Lewis",Experience,45,11,4,,,,
66,-,Jeremih,Don't Tell 'Em (feat. YG),-,56,1,,,,
67,down,Tina Turner,The Best (Edit),51,11,40,,,,
68,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,58,13,40,,,,
69,-,Brent Faiyaz,Trust,-,7,24,,,,
70,up,Alicia Keys,No One,76,23,30,,,,
71,down,Diana Ross,I'm Coming Out,67,19,35,,,,
72,down,Chloe x Halle,Do It,49,8,14,,,,
73,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,70,8,,,,
74,down,Bill Withers,Lovely Day,59,15,39,,,,
75,up,Rihanna,Disturbia,75,2,17,,,,
76,down,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,71,30,27,,,,
77,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,39,2,,,,
78,up,Alicia Keys,If I Ain't Got You,85,23,28,,,,
79,down,J. Cole,Work Out,73,25,30,,,,
80,down,Chris Brown,Beautiful People (feat. Benny Benassi),52,30,24,,,,
81,up,Akon,Smack That (feat. Eminem),92,28,26,,,,
82,down,Tory Lanez,The Take (feat. Chris Brown),63,6,32,65,2019-11-24,65,2019-11-24
83,down,The Weeknd,After Hours,69,3,28,37,2020-02-23,22,2020-03-01
84,down,John Legend,Wild,55,55,4,,,,
85,-,Ne-Yo,Miss Independent,-,31,22,,,,
86,-,Doja Cat & Tyga,Juicy,-,12,37,,,,
87,up,Aretha Franklin,Respect,100,32,30,,,,
88,-,Tiwa Savage,Park Well (feat. Davido),-,86,1,,,,
89,-,Tiwa Savage & Sam Smith,Temptation,-,89,1,,,,
90,up,Marvin Gaye,Sexual Healing,91,56,16,,,,
91,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),65,10,38,,,,
92,down,The Weeknd,Heartless,70,2,40,22,2019-12-01,5,2019-12-08
93,down,Summer Walker & Drake,Girls Need Love (Remix),81,42,36,,,,
94,-,SZA,The Weekend,-,23,2,,,,
95,-,Aretha Franklin,I Say a Little Prayer,-,35,8,,,,
96,-,Joji,worldstar money (interlude),-,85,1,,,,
97,-,6LACK,Pretty Little Fears (feat. J. Cole),-,65,10,,,,
98,-,PARTYNEXTDOOR,Loyal (feat. Drake),-,7,25,90,2019-11-24,42,2019-12-01
99,-,Tiwa Savage,Koroba,-,78,1,,,,
100,-,Stevie Wonder,I Just Called To Say I Love You,-,81,1,,,,
