Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Good Days,2,1,4,39,2021-01-03,8,2021-01-10
2,down,The Weeknd,Blinding Lights,1,1,60,94,2019-12-01,1,2020-03-01
3,up,The Weeknd,Save Your Tears,4,1,25,80,2020-03-22,1,2021-03-21
4,up,Doja Cat,Streets,19,3,8,27,2021-01-24,7,2021-03-07
5,up,SZA,Drew Barrymore,5,5,3,,,,
6,up,Estelle,American Boy (feat. Kanye West),6,3,63,,,,
7,up,Chris Brown & Young Thug,Go Crazy,9,2,37,98,2020-05-31,13,2020-08-16
8,down,Doja Cat,Say So,3,2,61,100,2020-02-02,6,2020-05-03
9,down,Brent Faiyaz,Dead Man Walking,7,5,18,,,,
10,up,The Weeknd,Starboy (feat. Daft Punk),12,2,63,,,,
11,up,John Legend,All of Me,11,4,63,,,,
12,up,SZA,Love Galore (feat. Travis Scott),13,12,32,,,,
13,down,Ben E. King,Stand By Me,10,7,63,,,,
14,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),14,3,63,,,,
15,down,Andra Day,Rise Up,8,6,63,63,2020-04-05,63,2020-04-05
16,up,Rihanna,Disturbia,32,2,37,,,,
17,up,Corinne Bailey Rae,Put Your Records On,17,6,63,,,,
18,down,Mark Ronson,Valerie,15,2,63,,,,
19,up,Usher,Yeah! (feat. Lil Jon & Ludacris),20,2,63,,,,
20,up,TLC,No Scrubs,22,3,63,,,,
21,up,The Weeknd,The Hills,24,5,63,,,,
22,down,Childish Gambino,Redbone,21,6,63,,,,
23,up,SZA,The Weekend,23,23,6,,,,
24,down,Bill Withers,Ain't No Sunshine,16,11,53,76,2020-04-05,76,2020-04-05
25,up,The Weeknd,In Your Eyes,35,2,44,41,2020-03-22,12,2020-03-29
26,up,SZA,Hit Different (feat. Ty Dolla $ign),28,6,20,48,2020-09-13,48,2020-09-13
27,up,The Weeknd,I Feel It Coming (feat. Daft Punk),30,6,63,,,,
28,down,Alicia Keys,No One,25,23,46,,,,
29,down,Otis Redding,(Sittin' On) The Dock of the Bay,26,17,40,,,,
30,up,Doja Cat,Like That (feat. Gucci Mane),33,4,56,99,2020-04-12,91,2020-04-19
31,up,SZA,Supermodel,34,31,8,,,,
32,down,Chris Brown,No Guidance (feat. Drake),29,2,63,34,2019-10-06,34,2019-10-06
33,down,Fousheé,Deep End,27,7,15,,,,
34,down,SZA,Broken Clocks,31,31,6,,,,
35,up,The Weeknd,Can't Feel My Face,79,2,54,,,,
36,up,Khalid,Young Dumb & Broke,40,15,63,,,,
37,up,PARTYNEXTDOOR,BELIEVE IT,42,3,43,100,2020-03-29,55,2020-04-05
38,down,Khalid & Disclosure,Know Your Worth,18,2,50,66,2020-02-09,39,2020-02-16
39,up,Rihanna,Don't Stop the Music,39,8,63,,,,
40,down,Brent Faiyaz,Trust,36,7,40,,,,
41,up,Amy Winehouse,Back to Black,41,4,63,,,,
42,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),49,10,57,,,,
43,up,The Weeknd,Call Out My Name,45,15,63,,,,
44,down,Khalid,Better,38,5,63,,,,
45,up,Bryson Tiller,Outta Time (feat. Drake),46,4,16,64,2020-10-11,64,2020-10-11
46,up,Jazmine Sullivan,Girl Like Me (feat. H.E.R.),86,46,2,,,,
47,up,TLC,Waterfalls,93,27,44,,,,
48,down,Jorja Smith,Come Over (feat. Popcaan),37,3,16,,,,
49,down,VEDO,You Got It,48,5,20,71,2020-09-27,67,2020-10-04
50,up,Alicia Keys,"Empire State of Mind, Pt. 2",57,39,18,,,,
51,up,Chris Brown,Forever (Main Version),56,6,47,,,,
52,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],59,33,62,,,,
53,down,SZA,Doves In the Wind (feat. Kendrick Lamar),44,44,3,,,,
54,down,The Weeknd,Often,50,32,22,,,,
55,down,Doja Cat,Rules,53,8,56,,,,
56,up,Miguel,Sure Thing,58,2,9,,,,
57,up,Ne-Yo,So Sick,71,24,59,,,,
58,-,Arlo Parks,Caroline,-,5,1,,,,
59,up,Khalid,Talk,77,9,63,86,2019-10-06,86,2019-10-06
60,up,Doja Cat,Cyber Sex,63,4,53,,,,
61,down,J. Cole,Work Out,51,25,49,,,,
62,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),47,13,41,,,,
63,-,Joji,SLOW DANCING IN THE DARK,-,30,61,,,,
64,down,Giveon,Like I Want You,62,49,12,,,,
65,up,Omah Lay,Damn (feat. 6LACK),74,14,11,,,,
66,-,Yung Baby Tate,I Am (feat. Flo Milli),-,46,1,,,,
67,up,Jorja Smith,Be Honest (feat. Burna Boy),78,1,63,,,,
68,down,Omah Lay,Godly,67,6,9,,,,
69,up,The Weeknd,After Hours,81,3,40,37,2020-02-23,22,2020-03-01
70,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,80,13,59,,,,
71,up,Diana Ross,I'm Coming Out,83,19,50,,,,
72,up,SZA,Garden (Say It Like Dat),88,67,2,,,,
73,-,Nao,Antidote (feat. Adekunle Gold),-,66,1,,,,
74,up,Lauryn Hill,Doo Wop (That Thing),97,32,38,,,,
75,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),69,17,59,,,,
76,up,TLC,No Scrubs,85,7,13,,,,
77,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,6,59,,,,
78,up,The Weeknd,Heartless,87,2,52,22,2019-12-01,5,2019-12-08
79,down,Tems,Damages,52,29,17,,,,
80,down,The Weeknd & ROSALÍA,Blinding Lights (Remix),55,35,4,,,,
81,down,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],64,23,57,,,,
82,down,Brent Faiyaz,Clouded,65,45,20,,,,
83,down,Khalid & Normani,Love Lies,60,22,62,,,,
84,down,John Legend,Ordinary People,82,48,16,,,,
85,-,"M.O, Lotto Boyzz & Mr Eazi",Bad Vibe,-,13,56,,,,
86,up,"Earth, Wind & Fire",September,89,10,62,,,,
87,-,Aretha Franklin,Respect,-,32,38,,,,
88,-,Bill Withers,Lovely Day,-,15,54,,,,
89,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,30,40,,,,
90,up,Alicia Keys,If I Ain't Got You,99,23,40,,,,
91,-,Ali Gatie,It's You,-,6,58,41,2019-10-06,35,2019-10-27
92,down,Khalid,Saturday Nights,68,8,63,,,,
93,up,Tina Turner,The Best (Edit),96,11,56,,,,
94,down,blackbear,Dirty Laundry,61,39,8,,,,
95,-,Ciara,"One, Two Step (feat. Missy Elliott)",-,47,27,,,,
96,-,Brent Faiyaz,Rehab (Winter In Paris),-,71,5,,,,
97,-,Summer Walker,I'll Kill You (feat. Jhené Aiko),-,19,17,95,2019-11-17,95,2019-11-17
98,-,Solomon Burke,Cry to Me,-,98,1,,,,
99,down,Des'ree,You Gotta Be,90,59,2,,,,
100,down,"Calvin Harris, The Weeknd",Over Now,98,2,19,39,2020-09-06,39,2020-09-06
