Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,10,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Heartless,2,2,10,22,2019-12-01,5,2019-12-08
3,up,Doja Cat,Say So,3,2,11,100,2020-02-02,6,2020-05-03
4,up,Khalid,Up All Night,4,1,12,,,,
5,up,Estelle,American Boy (feat. Kanye West),7,3,13,,,,
6,up,The Weeknd,Starboy (feat. Daft Punk),11,2,13,,,,
7,up,The Weeknd,I Feel It Coming (feat. Daft Punk),12,6,13,,,,
8,down,Jorja Smith,Be Honest (feat. Burna Boy),6,1,13,,,,
9,down,Khalid,Better,8,5,13,,,,
10,up,Chris Brown,No Guidance (feat. Drake),10,2,13,34,2019-10-06,34,2019-10-06
11,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),9,3,13,,,,
12,up,Ben E. King,Stand By Me,13,7,13,,,,
13,up,Khalid,Saturday Nights,22,8,13,,,,
14,up,John Legend,All of Me,15,4,13,,,,
15,down,Khalid,Eleven,5,5,4,,,,
16,up,TLC,No Scrubs,16,3,13,,,,
17,up,Doja Cat,Cyber Sex,21,4,7,,,,
18,up,Khalid,Talk,18,9,13,86,2019-10-06,86,2019-10-06
19,up,The Weeknd,The Hills,19,5,13,,,,
20,up,PARTYNEXTDOOR,Loyal (feat. Drake),20,7,10,90,2019-11-24,42,2019-12-01
21,up,Khalid,Young Dumb & Broke,25,15,13,,,,
22,up,Ali Gatie,It's You,24,6,13,41,2019-10-06,35,2019-10-27
23,up,Mark Ronson,Valerie,23,2,13,,,,
24,up,Usher,Yeah! (feat. Lil Jon & Ludacris),28,2,13,,,,
25,up,The Weeknd,Call Out My Name,29,15,13,,,,
26,down,Surfaces,Sunday Best,14,8,6,96,2020-03-01,27,2020-04-26
27,down,"Earth, Wind & Fire",September,26,10,13,,,,
28,down,Summer Walker & Usher,Come Thru,27,3,13,91,2019-11-10,74,2019-12-01
29,up,Khalid & Normani,Love Lies,30,22,13,,,,
30,up,Jhené Aiko,P*$$Y Fairy (OTW),38,30,3,41,2020-01-26,41,2020-01-26
31,up,Jessie Reyez,LOVE IN THE DARK,77,31,2,,,,
32,up,Amy Winehouse,Back to Black,39,4,13,,,,
33,up,Childish Gambino,Redbone,36,6,13,,,,
34,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),43,6,13,,,,
35,down,Doja Cat,Candy,32,12,13,,,,
36,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),31,4,13,79,2019-11-10,77,2019-11-17
37,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),60,10,9,,,,
38,down,Doja Cat & Tyga,Juicy,34,12,13,,,,
39,up,The Weeknd,Can't Feel My Face,40,2,10,,,,
40,up,Khalid,8TEEN,45,27,13,,,,
41,down,Tory Lanez & T-Pain,Jerry Sprunger,35,3,13,85,2019-11-10,34,2019-11-24
42,down,Khalid,Location,33,30,13,,,,
43,up,Alicia Keys,No One,64,23,12,,,,
44,down,Corinne Bailey Rae,Put Your Records On,42,6,13,,,,
45,up,Mario,Let Me Love You,57,27,13,,,,
46,down,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],37,23,13,,,,
47,up,Andra Day,Rise Up,55,6,13,63,2020-04-05,63,2020-04-05
48,up,Alicia Keys,If I Ain't Got You,71,23,10,,,,
49,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],44,33,13,,,,
50,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),59,17,13,,,,
51,down,Aretha Franklin,I Say a Little Prayer,48,48,12,,,,
52,down,Alicia Keys,Underdog,17,17,4,69,2020-01-12,43,2020-03-29
53,up,Ne-Yo,So Sick,56,24,12,,,,
54,down,Joji,SLOW DANCING IN THE DARK,46,30,13,,,,
55,down,Doja Cat,Like That (feat. Gucci Mane),53,4,6,99,2020-04-12,91,2020-04-19
56,down,Bill Withers,Lovely Day,51,15,11,,,,
57,up,Rihanna,Don't Stop the Music,61,8,13,,,,
58,up,Chris Brown,Beautiful People (feat. Benny Benassi),72,30,5,,,,
59,down,J. Cole,Work Out,49,25,8,,,,
60,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,47,13,13,,,,
61,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,63,61,11,,,,
62,up,Ne-Yo,Miss Independent,83,31,10,,,,
63,down,Tina Turner,The Best (Edit),50,11,13,,,,
64,up,Kehlani,Nights Like This (feat. Ty Dolla $ign),68,48,11,,,,
65,down,John Legend,Conversations in the Dark,41,32,4,31,2020-01-19,31,2020-01-19
66,down,Diana Ross,I'm Coming Out,54,19,12,,,,
67,down,Lola Young,Blind Love,58,46,9,,,,
68,down,Summer Walker & Drake,Girls Need Love (Remix),67,42,13,,,,
69,down,Aretha Franklin,Respect,52,32,13,,,,
70,up,"M.O, Lotto Boyzz & Mr Eazi",Bad Vibe,81,13,13,,,,
71,up,Mabel,Finders Keepers (feat. Kojo Funds) [Dusk Remix],97,71,3,,,,
72,up,Bill Withers,Ain't No Sunshine,93,11,7,76,2020-04-05,76,2020-04-05
73,down,Daniel Caesar,Best Part (feat. H.E.R.),65,47,9,,,,
74,up,Bryson Tiller,Don't,75,34,13,,,,
75,down,"Khalid, 6LACK & Ty Dolla $ign",OTW,69,52,8,,,,
76,down,Ali Gatie,What If I Told You That I Love You,62,62,2,48,2020-02-02,48,2020-02-02
77,up,Akon,Smack That (feat. Eminem),94,28,4,,,,
78,-,H.E.R.,Sometimes,-,69,1,,,,
79,up,SZA & Calvin Harris,The Weekend (Funk Wav Remix),86,40,13,,,,
80,up,Jorja Smith,Blue Lights,98,70,7,,,,
81,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,52,1,,,,
82,-,Major Lazer & Khalid,Trigger,-,18,12,,,,
83,down,Summer Walker,I'll Kill You (feat. Jhené Aiko),73,19,13,95,2019-11-17,95,2019-11-17
84,down,Amy Winehouse,Tears Dry On Their Own,80,11,4,,,,
85,-,Amy Winehouse,Rehab,-,18,2,,,,
86,up,Sam Sparro,Black & Gold (Marcussen),100,41,2,,,,
87,down,Rihanna,Disturbia,66,2,12,,,,
88,down,Ciara,"One, Two Step (feat. Missy Elliott)",84,47,8,,,,
89,up,blackbear,do re mi,96,62,8,,,,
90,up,H.E.R.,Slide (feat. YG),95,47,8,,,,
91,-,6LACK,Pretty Little Fears (feat. J. Cole),-,65,7,,,,
92,-,Chris Brown,Forever (Main Version),-,6,5,,,,
93,-,The Weeknd,Party Monster,-,12,3,,,,
94,down,Stevie Wonder,Sir Duke,79,63,8,,,,
95,-,blackbear,Idfc,-,75,3,,,,
96,up,Jorja Smith,Don't Watch Me Cry,99,85,3,,,,
97,down,Summer Walker,Body,74,24,12,,,,
98,-,Ciara,Dose,-,35,4,,,,
99,down,Mary J. Blige,Family Affair,92,15,4,,,,
100,-,R. Kelly,Ignition (Remix),-,82,4,,,,
