Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,127,94,2019-12-01,1,2020-03-01
2,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,1,54,76,2021-04-25,2,2021-05-02
3,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),8,3,130,,,,
4,up,Estelle,American Boy (feat. Kanye West),5,3,130,,,,
5,down,The Weeknd,Save Your Tears,4,1,92,80,2020-03-22,1,2021-03-21
6,up,The Weeknd,Starboy (feat. Daft Punk),7,2,130,,,,
7,down,TLC,No Scrubs,3,3,129,,,,
8,up,John Legend,All of Me,10,4,130,,,,
9,up,Doja Cat,Streets,9,3,75,27,2021-01-24,7,2021-03-07
10,up,Childish Gambino,Redbone,16,6,130,,,,
11,up,The Weeknd,I Feel It Coming (feat. Daft Punk),14,6,130,,,,
12,up,Doja Cat,Say So,12,2,128,100,2020-02-02,6,2020-05-03
13,down,Usher,Yeah! (feat. Lil Jon & Ludacris),11,2,130,,,,
14,up,The Weeknd,Sacrifice,15,1,17,,,,
15,up,Amy Winehouse,Back to Black,19,4,130,,,,
16,up,The Weeknd,Can't Feel My Face,18,2,121,,,,
17,up,Mark Ronson,Valerie,22,2,130,,,,
18,up,The Weeknd,The Hills,20,5,130,,,,
19,up,Luther Vandross,Never Too Much,69,14,76,,,,
20,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,21,3,61,6,2021-03-14,2,2021-05-09
21,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),6,6,125,,,,
22,up,The Weeknd,Take My Breath,23,1,36,,,,
23,down,Lucky Daye,Over,13,4,8,,,,
24,up,Magixx & Ayra Starr,Love Don't Cost A Dime (Re-Up),47,19,10,,,,
25,up,Steve Lacy,Dark Red,25,5,42,,,,
26,up,Tina Turner,The Best (Edit),36,11,122,,,,
27,up,Rihanna,Don't Stop the Music,27,8,130,,,,
28,up,Khalid,Young Dumb & Broke,33,15,130,,,,
29,up,Philip Bailey,Easy Lover,38,19,67,,,,
30,up,The Weeknd,Die For You,31,5,36,,,,
31,down,Diana Ross,I'm Coming Out,30,19,117,,,,
32,down,Childish Gambino,Me and Your Mama,28,3,5,,,,
33,down,Rihanna,Disturbia,24,2,104,,,,
34,down,Andra Day,Rise Up,26,6,130,63,2020-04-05,63,2020-04-05
35,up,The Weeknd,Out of Time,39,5,16,,,,
36,up,SZA,Good Days,42,1,71,39,2021-01-03,8,2021-01-10
37,down,Bill Withers,Ain't No Sunshine,34,11,120,76,2020-04-05,76,2020-04-05
38,down,Lauryn Hill,Doo Wop (That Thing),32,32,95,,,,
39,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),43,10,124,,,,
40,up,Khalid,Better,41,5,130,,,,
41,down,Doja Cat,Like That (feat. Gucci Mane),29,4,122,99,2020-04-12,91,2020-04-19
42,down,TLC,Waterfalls,37,27,102,,,,
43,down,The Black Eyed Peas,Where Is the Love?,40,33,4,,,,
44,down,Destiny's Child,Say My Name,17,13,23,,,,
45,up,SZA,I Hate U,46,2,22,,,,
46,up,Bill Withers,Lovely Day,55,23,57,100,2020-04-05,98,2020-04-12
47,down,Chris Brown,Forever (Main Version),45,6,114,,,,
48,-,Jvck James,Hennessy Tears,-,15,1,,,,
49,down,Ben E. King,Stand By Me,48,7,130,,,,
50,up,Alicia Keys,No One,74,23,112,,,,
51,up,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,57,33,21,,,,
52,up,Aaryan Shah,Renegade,75,43,2,,,,
53,down,Alicia Keys,Girl On Fire,35,34,13,,,,
54,down,Usher,Love In This Club (feat. Young Jeezy),51,23,3,,,,
55,up,Otis Redding,(Sittin' On) The Dock of the Bay,62,17,104,,,,
56,up,"Earth, Wind & Fire",September,63,10,129,,,,
57,-,Khalid,Skyline,-,11,1,,,,
58,up,Seal,Kiss from a Rose,66,38,64,,,,
59,up,Alicia Keys,If I Ain't Got You,78,23,99,,,,
60,down,The Weeknd,Call Out My Name,53,15,130,,,,
61,up,Omah Lay & Justin Bieber,Attention,61,3,9,,,,
62,down,Muni Long,Hrs and Hrs,49,5,16,,,,
63,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,67,13,125,,,,
64,down,Chris Brown,No Guidance (feat. Drake),54,2,129,34,2019-10-06,34,2019-10-06
65,down,Mario,Let Me Love You,64,27,86,,,,
66,up,Omah Lay,Understand,82,5,42,,,,
67,down,Khalid & Normani,Love Lies,56,22,113,,,,
68,-,"Earth, Wind & Fire",Let's Groove,-,18,39,,,,
69,-,Chaka Khan,Ain't Nobody,-,69,14,,,,
70,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),84,13,102,,,,
71,-,Ne-Yo,Miss Independent,-,31,64,,,,
72,down,Joji,SLOW DANCING IN THE DARK,59,30,103,,,,
73,up,Blondie,Heart of Glass (12-Inch Instrumental Version),73,42,20,,,,
74,down,Giveon,HEARTBREAK ANNIVERSARY,65,4,60,37,2021-02-21,8,2021-03-21
75,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],50,33,124,,,,
76,down,Chris Brown,Under the Influence,60,1,23,,,,
77,up,The Weeknd,In Your Eyes,87,2,106,41,2020-03-22,12,2020-03-29
78,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,70,1,26,,,,
79,down,J. Cole,Work Out,44,25,114,,,,
80,up,Mary J. Blige,Family Affair,81,15,32,,,,
81,-,Khalid,Talk,-,9,114,86,2019-10-06,86,2019-10-06
82,up,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),91,15,2,,,,
83,-,Ali Gatie,It's You,-,6,75,41,2019-10-06,35,2019-10-27
84,-,blackbear,Idfc,-,67,9,,,,
85,-,Marvin Gaye,Sexual Healing,-,56,52,,,,
86,-,Jorja Smith,Be Honest (feat. Burna Boy),-,1,103,,,,
87,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),85,17,106,,,,
88,-,Amy Winehouse,Tears Dry On Their Own,-,11,74,,,,
89,up,Charles Wright & The Watts 103rd Street Rhythm Band,Express Yourself,98,46,10,,,,
90,down,Rihanna,Shut Up and Drive,76,38,8,,,,
91,-,Amy Winehouse,Rehab,-,18,56,,,,
92,-,The Weeknd,After Hours,-,3,71,37,2020-02-23,22,2020-03-01
93,down,Joji,Yeah Right,90,81,16,,,,
94,-,Cassie,Me & U,-,67,19,,,,
95,-,GIVĒON,Lie Again,-,95,1,,,,
96,down,The Weeknd,Gasoline,71,3,17,,,,
97,-,"Bruno Mars, Anderson .Paak & Silk Sonic",777,-,12,5,,,,
98,-,Joe Lington,Ce Monde,-,87,2,,,,
99,-,The Weeknd,Often,-,32,46,,,,
100,down,The Temptations,My Girl,58,39,48,,,,
