Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,52,94,2019-12-01,1,2020-03-01
2,up,Chris Brown & Young Thug,Go Crazy,2,2,29,98,2020-05-31,13,2020-08-16
3,up,Estelle,American Boy (feat. Kanye West),3,3,55,,,,
4,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),7,3,55,,,,
5,up,Doja Cat,Say So,5,2,53,100,2020-02-02,6,2020-05-03
6,down,John Legend,All of Me,4,4,55,,,,
7,up,Fousheé,Deep End,8,7,7,,,,
8,up,The Weeknd,Starboy (feat. Daft Punk),10,2,55,,,,
9,up,Usher,Yeah! (feat. Lil Jon & Ludacris),13,2,55,,,,
10,down,Jorja Smith,Come Over (feat. Popcaan),9,3,8,,,,
11,up,Bill Withers,Ain't No Sunshine,15,11,45,76,2020-04-05,76,2020-04-05
12,up,VEDO,You Got It,14,5,12,71,2020-09-27,67,2020-10-04
13,up,Corinne Bailey Rae,Put Your Records On,16,6,55,,,,
14,up,Omah Lay,Damn (feat. 6LACK),18,14,3,,,,
15,down,Ben E. King,Stand By Me,12,7,55,,,,
16,up,Chris Brown,No Guidance (feat. Drake),21,2,55,34,2019-10-06,34,2019-10-06
17,up,The Weeknd,The Hills,27,5,55,,,,
18,up,Mark Ronson,Valerie,31,2,55,,,,
19,up,Bryson Tiller,Outta Time (feat. Drake),19,4,8,64,2020-10-11,64,2020-10-11
20,down,Otis Redding,(Sittin' On) The Dock of the Bay,17,17,32,,,,
21,up,The Weeknd,I Feel It Coming (feat. Daft Punk),24,6,55,,,,
22,down,Childish Gambino,Redbone,20,6,55,,,,
23,up,PARTYNEXTDOOR,BELIEVE IT,25,3,35,100,2020-03-29,55,2020-04-05
24,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),34,13,33,,,,
25,up,SZA,Hit Different (feat. Ty Dolla $ign),29,6,12,48,2020-09-13,48,2020-09-13
26,down,TLC,No Scrubs,11,3,55,,,,
27,down,Khalid,Better,22,5,55,,,,
28,up,"Earth, Wind & Fire",September,42,10,54,,,,
29,up,Andra Day,Rise Up,36,6,55,63,2020-04-05,63,2020-04-05
30,up,Brent Faiyaz,Dead Man Walking,30,5,10,,,,
31,-,Boney M.,Mary's Boy Child / Oh My Lord (Bonus Track),-,1,1,,,,
32,up,Alicia Keys,No One,49,23,38,,,,
33,down,Wizkid,Smile (feat. H.E.R.),26,4,8,,,,
34,down,Amy Winehouse,Back to Black,28,4,55,,,,
35,down,Doja Cat,Like That (feat. Gucci Mane),23,4,48,99,2020-04-12,91,2020-04-19
36,up,Rihanna,Disturbia,48,2,29,,,,
37,down,Khalid,Young Dumb & Broke,33,15,55,,,,
38,down,Khalid & Disclosure,Know Your Worth,37,2,42,66,2020-02-09,39,2020-02-16
39,-,Miguel,Sure Thing,-,2,1,,,,
40,up,Ne-Yo,So Sick,46,24,51,,,,
41,up,Rotimi,In My Bed (feat. Wale),45,29,7,,,,
42,down,"Calvin Harris, The Weeknd",Over Now,35,2,13,39,2020-09-06,39,2020-09-06
43,up,Masego & Don Toliver,Mystery Lady,98,43,2,,,,
44,down,TLC,Waterfalls,43,27,38,,,,
45,up,Brent Faiyaz,Clouded,55,45,12,,,,
46,up,Brent Faiyaz,Trust,54,7,33,,,,
47,-,Omah Lay,Godly,-,6,1,,,,
48,up,Joji,SLOW DANCING IN THE DARK,52,30,55,,,,
49,up,Chris Brown,Forever (Main Version),61,6,39,,,,
50,down,Jorja Smith,Be Honest (feat. Burna Boy),32,1,55,,,,
51,up,J. Cole,Work Out,51,25,41,,,,
52,down,Khalid,Saturday Nights,38,8,55,,,,
53,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),47,10,49,,,,
54,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),56,6,52,,,,
55,down,The Weeknd,In Your Eyes,53,2,36,41,2020-03-22,12,2020-03-29
56,down,The Weeknd,Call Out My Name,41,15,55,,,,
57,down,Not3s,One More Time (feat. AJ Tracey),6,2,6,,,,
58,down,Khalid,Talk,44,9,55,86,2019-10-06,86,2019-10-06
59,-,Omah Lay,Can't Relate,-,43,1,,,,
60,down,Rihanna,Don't Stop the Music,50,8,55,,,,
61,-,Omah Lay,My Bebe,-,33,1,,,,
62,up,Ali Gatie,It's You,67,6,54,41,2019-10-06,35,2019-10-27
63,-,Omah Lay,Confession,-,47,1,,,,
64,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,64,13,52,,,,
65,up,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],95,23,51,,,,
66,-,SZA,Love Galore (feat. Travis Scott),-,12,26,,,,
67,up,Alicia Keys,"Empire State of Mind, Pt. 2",73,39,13,,,,
68,down,Tina Turner,The Best (Edit),60,11,51,,,,
69,down,Boney M.,Mary's Boy Child / Oh My Lord,59,2,9,,,,
70,up,Jennifer Hudson,Spotlight,86,41,9,,,,
71,down,The Weeknd,Can't Feel My Face,58,2,46,,,,
72,up,Brent Faiyaz,F**k the World (Summer in London),90,72,7,,,,
73,up,Ne-Yo,Miss Independent,75,31,30,,,,
74,down,Tems,Damages,72,29,9,,,,
75,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,76,30,35,,,,
76,down,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,71,70,12,,,,
77,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,17,53,,,,
78,down,Alicia Keys,If I Ain't Got You,63,23,37,,,,
79,down,Doja Cat,Say So (feat. Nicki Minaj),39,3,30,57,2020-03-08,13,2020-05-10
80,-,Akon,Smack That (feat. Eminem),-,28,35,,,,
81,up,Doja Cat,Freak,100,14,13,,,,
82,-,Giveon,Like I Want You,-,49,4,,,,
83,up,Daniel Caesar,Best Part (feat. H.E.R.),97,47,34,,,,
84,down,Doja Cat,Rules,40,8,48,,,,
85,down,Diana Ross,I'm Coming Out,79,19,44,,,,
86,down,Rick James,Super Freak,78,21,12,,,,
87,-,Usher,Omg (feat. will.i.am),-,15,10,,,,
88,-,Ty Dolla $ign,Spicy (feat. Post Malone),-,88,1,58,2020-11-01,58,2020-11-01
89,down,Lauryn Hill,Doo Wop (That Thing),85,32,31,,,,
90,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],70,33,54,,,,
91,down,Mario,Let Me Love You,81,27,48,,,,
92,down,Giveon,Stuck On You,83,17,8,,,,
93,down,Jay Sean,Down (feat. Lil Wayne),80,61,5,,,,
94,down,Aretha Franklin,Respect,82,32,36,,,,
95,down,Bill Withers,Lovely Day,89,15,47,,,,
96,down,The Weeknd,After Hours,74,3,34,37,2020-02-23,22,2020-03-01
97,-,Luther Vandross,Never Too Much,-,14,10,,,,
98,-,Seal,Kiss from a Rose,-,38,9,,,,
99,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),87,4,40,79,2019-11-10,77,2019-11-17
100,down,Khalid,Location,62,30,55,,,,
