Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,120,94,2019-12-01,1,2020-03-01
2,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,1,47,76,2021-04-25,2,2021-05-02
3,up,Omah Lay & Justin Bieber,Attention,57,3,2,,,,
4,down,The Weeknd,Sacrifice,3,1,10,,,,
5,down,The Weeknd,Save Your Tears,4,1,85,80,2020-03-22,1,2021-03-21
6,up,Estelle,American Boy (feat. Kanye West),6,3,123,,,,
7,down,The Weeknd,Take My Breath,5,1,29,,,,
8,up,TLC,No Scrubs,61,3,122,,,,
9,down,The Weeknd,Starboy (feat. Daft Punk),8,2,123,,,,
10,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),11,3,123,,,,
11,up,The Weeknd,I Feel It Coming (feat. Daft Punk),16,6,123,,,,
12,down,John Legend,All of Me,9,4,123,,,,
13,up,Usher,Yeah! (feat. Lil Jon & Ludacris),13,2,123,,,,
14,down,Muni Long,Hrs and Hrs,10,5,10,,,,
15,down,Doja Cat,Say So,14,2,121,100,2020-02-02,6,2020-05-03
16,down,Doja Cat,Streets,15,3,68,27,2021-01-24,7,2021-03-07
17,up,Amy Winehouse,Back to Black,17,4,123,,,,
18,up,Mark Ronson,Valerie,18,2,123,,,,
19,down,Ben E. King,Stand By Me,7,7,123,,,,
20,up,Rihanna,Don't Stop the Music,31,8,123,,,,
21,up,Magixx & Ayra Starr,Love Don't Cost A Dime (Re-Up),26,19,3,,,,
22,up,The Weeknd,The Hills,23,5,123,,,,
23,up,Rihanna,Disturbia,28,2,97,,,,
24,down,SZA,I Hate U,19,2,15,,,,
25,down,Steve Lacy,Dark Red,21,5,35,,,,
26,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),30,6,118,,,,
27,down,SZA,Good Days,25,1,64,39,2021-01-03,8,2021-01-10
28,down,Childish Gambino,Redbone,12,6,123,,,,
29,up,Khalid,Young Dumb & Broke,35,15,123,,,,
30,down,The Weeknd,Can't Feel My Face,22,2,114,,,,
31,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,39,13,118,,,,
32,up,Andra Day,Rise Up,36,6,123,63,2020-04-05,63,2020-04-05
33,down,The Weeknd,Gasoline,24,3,10,,,,
34,up,Alicia Keys,Girl On Fire,42,34,6,,,,
35,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,32,3,54,6,2021-03-14,2,2021-05-09
36,up,"Earth, Wind & Fire",Let's Groove,52,18,33,,,,
37,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),40,10,117,,,,
38,up,Philip Bailey,Easy Lover,47,19,60,,,,
39,down,Bill Withers,Ain't No Sunshine,38,11,113,76,2020-04-05,76,2020-04-05
40,up,Luther Vandross,Never Too Much,53,14,69,,,,
41,down,Alicia Keys,No One,34,23,105,,,,
42,down,The Weeknd,How Do I Make You Love Me?,27,4,10,,,,
43,up,Tina Turner,The Best (Edit),60,11,115,,,,
44,down,The Weeknd,Is There Someone Else?,33,7,10,,,,
45,-,Khalid,Last Call,-,45,1,,,,
46,down,The Weeknd,Die For You,41,5,29,,,,
47,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],58,33,117,,,,
48,down,Omah Lay,Understand,43,5,36,,,,
49,down,Diana Ross,I'm Coming Out,48,19,110,,,,
50,up,Khalid,Better,55,5,123,,,,
51,up,Khalid & Normani,Love Lies,62,22,107,,,,
52,up,Mary J. Blige,Family Affair,63,15,26,,,,
53,up,"Earth, Wind & Fire",September,59,10,122,,,,
54,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,51,1,19,,,,
55,up,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,56,33,14,,,,
56,down,Summer Walker,No Love,46,4,19,,,,
57,down,The Weeknd,Out of Time,29,5,10,,,,
58,up,TLC,Waterfalls,67,27,96,,,,
59,down,Chris Brown,Forever (Main Version),45,6,107,,,,
60,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,64,30,94,,,,
61,down,Doja Cat,Like That (feat. Gucci Mane),50,4,115,99,2020-04-12,91,2020-04-19
62,-,Charles Wright & The Watts 103rd Street Rhythm Band,Express Yourself,-,46,5,,,,
63,up,Khalid,Location,72,30,106,,,,
64,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),79,52,39,,,,
65,up,Alicia Keys,If I Ain't Got You,83,23,92,,,,
66,up,Chris Brown,No Guidance (feat. Drake),70,2,122,34,2019-10-06,34,2019-10-06
67,up,The Weeknd,Call Out My Name,77,15,123,,,,
68,up,J. Cole,Work Out,75,25,107,,,,
69,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),78,13,95,,,,
70,up,Blondie,Heart of Glass (12-Inch Instrumental Version),73,42,14,,,,
71,down,Chris Brown,Under the Influence,49,1,18,,,,
72,up,Mario,Let Me Love You,87,27,79,,,,
73,-,Aby Coulibaly,On My Ones,-,73,1,,,,
74,up,Amy Winehouse,Rehab,82,18,53,,,,
75,-,The Weeknd,In Your Eyes,-,2,102,41,2020-03-22,12,2020-03-29
76,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,17,98,,,,
77,down,The Temptations,My Girl,69,39,41,,,,
78,up,Vegedream,Ramenez la coupe à la maison,99,5,30,,,,
79,-,Lauryn Hill,Doo Wop (That Thing),-,32,88,,,,
80,up,Khalid,Saturday Nights,92,8,106,,,,
81,-,Jorja Smith,Be Honest (feat. Burna Boy),-,1,98,,,,
82,-,Khalid,Talk,-,9,110,86,2019-10-06,86,2019-10-06
83,up,Bill Withers,Lovely Day,85,23,51,100,2020-04-05,98,2020-04-12
84,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),88,65,12,,,,
85,-,Chris Brown,Beautiful People (feat. Benny Benassi),-,30,30,,,,
86,-,Chris Brown & Young Thug,Go Crazy,-,2,95,98,2020-05-31,13,2020-08-16
87,up,Destiny's Child,Say My Name (Edit),94,19,34,,,,
88,down,Seal,Kiss from a Rose,65,38,57,,,,
89,up,Stevie Wonder,Superstition,95,9,29,,,,
90,down,The Weeknd,Best Friends,54,10,10,,,,
91,down,Akon,Smack That (feat. Eminem),37,28,97,,,,
92,down,Justine Skye,Collide (feat. Tyga),71,61,3,,,,
93,down,The Weeknd,Less Than Zero,44,12,10,,,,
94,-,Ne-Yo,Miss Independent,-,31,62,,,,
95,down,Doja Cat,Rules,81,8,99,,,,
96,-,blackbear,Idfc,-,67,5,,,,
97,-,The Weeknd,After Hours,-,3,68,37,2020-02-23,22,2020-03-01
98,down,Amy Winehouse,Tears Dry On Their Own,89,11,68,,,,
99,-,Ne-Yo,So Sick,-,24,87,,,,
100,-,Lucky Daye,Over,-,4,1,,,,
