Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,126,94,2019-12-01,1,2020-03-01
2,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,1,53,76,2021-04-25,2,2021-05-02
3,up,TLC,No Scrubs,15,3,128,,,,
4,down,The Weeknd,Save Your Tears,3,1,91,80,2020-03-22,1,2021-03-21
5,down,Estelle,American Boy (feat. Kanye West),4,3,129,,,,
6,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),21,6,124,,,,
7,down,The Weeknd,Starboy (feat. Daft Punk),6,2,129,,,,
8,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),9,3,129,,,,
9,down,Doja Cat,Streets,7,3,74,27,2021-01-24,7,2021-03-07
10,down,John Legend,All of Me,8,4,129,,,,
11,up,Usher,Yeah! (feat. Lil Jon & Ludacris),11,2,129,,,,
12,up,Doja Cat,Say So,13,2,127,100,2020-02-02,6,2020-05-03
13,down,Lucky Daye,Over,5,4,7,,,,
14,up,The Weeknd,I Feel It Coming (feat. Daft Punk),14,6,129,,,,
15,down,The Weeknd,Sacrifice,10,1,16,,,,
16,down,Childish Gambino,Redbone,12,6,129,,,,
17,up,Destiny's Child,Say My Name,55,13,22,,,,
18,up,The Weeknd,Can't Feel My Face,25,2,120,,,,
19,up,Amy Winehouse,Back to Black,19,4,129,,,,
20,down,The Weeknd,The Hills,17,5,129,,,,
21,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,16,3,60,6,2021-03-14,2,2021-05-09
22,down,Mark Ronson,Valerie,18,2,129,,,,
23,down,The Weeknd,Take My Breath,20,1,35,,,,
24,up,Rihanna,Disturbia,24,2,103,,,,
25,down,Steve Lacy,Dark Red,22,5,41,,,,
26,up,Andra Day,Rise Up,26,6,129,63,2020-04-05,63,2020-04-05
27,down,Rihanna,Don't Stop the Music,23,8,129,,,,
28,up,Childish Gambino,Me and Your Mama,94,3,4,,,,
29,up,Doja Cat,Like That (feat. Gucci Mane),57,4,121,99,2020-04-12,91,2020-04-19
30,up,Diana Ross,I'm Coming Out,37,19,116,,,,
31,up,The Weeknd,Die For You,45,5,35,,,,
32,up,Lauryn Hill,Doo Wop (That Thing),69,32,94,,,,
33,down,Khalid,Young Dumb & Broke,31,15,129,,,,
34,down,Bill Withers,Ain't No Sunshine,33,11,119,76,2020-04-05,76,2020-04-05
35,up,Alicia Keys,Girl On Fire,44,34,12,,,,
36,up,Tina Turner,The Best (Edit),54,11,121,,,,
37,up,TLC,Waterfalls,52,27,101,,,,
38,down,Philip Bailey,Easy Lover,30,19,66,,,,
39,up,The Weeknd,Out of Time,40,5,15,,,,
40,down,The Black Eyed Peas,Where Is the Love?,36,33,3,,,,
41,down,Khalid,Better,38,5,129,,,,
42,down,SZA,Good Days,27,1,70,39,2021-01-03,8,2021-01-10
43,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),28,10,123,,,,
44,up,J. Cole,Work Out,63,25,113,,,,
45,down,Chris Brown,Forever (Main Version),35,6,113,,,,
46,up,SZA,I Hate U,47,2,21,,,,
47,down,Magixx & Ayra Starr,Love Don't Cost A Dime (Re-Up),29,19,9,,,,
48,down,Ben E. King,Stand By Me,41,7,129,,,,
49,up,Muni Long,Hrs and Hrs,67,5,15,,,,
50,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],34,33,123,,,,
51,up,Usher,Love In This Club (feat. Young Jeezy),71,23,2,,,,
52,up,Usher,Omg (feat. will.i.am),61,15,18,,,,
53,up,The Weeknd,Call Out My Name,66,15,129,,,,
54,down,Chris Brown,No Guidance (feat. Drake),32,2,128,34,2019-10-06,34,2019-10-06
55,down,Bill Withers,Lovely Day,43,23,56,100,2020-04-05,98,2020-04-12
56,up,Khalid & Normani,Love Lies,75,22,112,,,,
57,down,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,53,33,20,,,,
58,up,The Temptations,My Girl,65,39,47,,,,
59,up,Joji,SLOW DANCING IN THE DARK,76,30,102,,,,
60,-,Chris Brown,Under the Influence,-,1,22,,,,
61,down,Omah Lay & Justin Bieber,Attention,51,3,8,,,,
62,up,Otis Redding,(Sittin' On) The Dock of the Bay,62,17,103,,,,
63,down,"Earth, Wind & Fire",September,50,10,128,,,,
64,up,Mario,Let Me Love You,82,27,85,,,,
65,down,Giveon,HEARTBREAK ANNIVERSARY,60,4,59,37,2021-02-21,8,2021-03-21
66,up,Seal,Kiss from a Rose,68,38,63,,,,
67,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,48,13,124,,,,
68,-,Akon,Smack That (feat. Eminem),-,28,99,,,,
69,down,Luther Vandross,Never Too Much,39,14,75,,,,
70,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,49,1,25,,,,
71,up,The Weeknd,Gasoline,72,3,16,,,,
72,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,65,14,,,,
73,down,Blondie,Heart of Glass (12-Inch Instrumental Version),58,42,19,,,,
74,down,Alicia Keys,No One,46,23,111,,,,
75,-,Aaryan Shah,Renegade,-,43,1,,,,
76,up,Rihanna,Shut Up and Drive,95,38,7,,,,
77,up,Khalid,Saturday Nights,83,8,110,,,,
78,up,Alicia Keys,If I Ain't Got You,85,23,98,,,,
79,-,Doja Cat,Rules,-,8,102,,,,
80,-,Khalid,Location,-,30,111,,,,
81,-,Mary J. Blige,Family Affair,-,15,31,,,,
82,-,Omah Lay,Understand,-,5,41,,,,
83,-,Tory Lanez,The Color Violet,-,6,6,,,,
84,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),42,13,101,,,,
85,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),64,17,105,,,,
86,-,Bill Withers,Lovely Day,-,15,63,,,,
87,-,The Weeknd,In Your Eyes,-,2,105,41,2020-03-22,12,2020-03-29
88,down,Trinidad Cardona & Robinson,Love Me Back (Fayahh Beat),78,78,2,,,,
89,down,Flamingo Cartel & DJ Taro,Still Sexy (feat. Alex James) [Radio Edit],81,81,3,,,,
90,-,Joji,Yeah Right,-,81,15,,,,
91,-,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),-,15,1,,,,
92,-,The Weeknd,How Do I Make You Love Me?,-,4,15,,,,
93,-,Boyz II Men,End of the Road,-,88,2,,,,
94,down,SZA,Love Galore (feat. Travis Scott),77,12,58,,,,
95,-,The Weeknd,Less Than Zero,-,12,14,,,,
96,-,Ginuwine,Pony,-,87,2,,,,
97,-,Marvin Gaye,I Heard It Through the Grapevine,-,95,1,,,,
98,down,Charles Wright & The Watts 103rd Street Rhythm Band,Express Yourself,89,46,9,,,,
99,-,Miguel,Sure Thing,-,2,34,,,,
100,-,Rick James,Super Freak,-,21,17,,,,
