Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Good Days,1,1,5,39,2021-01-03,8,2021-01-10
2,up,The Weeknd,Blinding Lights,2,1,61,94,2019-12-01,1,2020-03-01
3,up,Doja Cat,Streets,4,3,9,27,2021-01-24,7,2021-03-07
4,down,The Weeknd,Save Your Tears,3,1,26,80,2020-03-22,1,2021-03-21
5,up,Arlo Parks,Caroline,58,5,2,,,,
6,up,Estelle,American Boy (feat. Kanye West),6,3,64,,,,
7,down,SZA,Drew Barrymore,5,5,4,,,,
8,up,Doja Cat,Say So,8,2,62,100,2020-02-02,6,2020-05-03
9,up,Brent Faiyaz,Dead Man Walking,9,5,19,,,,
10,up,John Legend,All of Me,11,4,64,,,,
11,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),14,3,64,,,,
12,up,Andra Day,Rise Up,15,6,64,63,2020-04-05,63,2020-04-05
13,down,Chris Brown & Young Thug,Go Crazy,7,2,38,98,2020-05-31,13,2020-08-16
14,down,The Weeknd,Starboy (feat. Daft Punk),10,2,64,,,,
15,up,Usher,Yeah! (feat. Lil Jon & Ludacris),19,2,64,,,,
16,down,Ben E. King,Stand By Me,13,7,64,,,,
17,down,Rihanna,Disturbia,16,2,38,,,,
18,up,Mark Ronson,Valerie,18,2,64,,,,
19,down,Corinne Bailey Rae,Put Your Records On,17,6,64,,,,
20,up,Childish Gambino,Redbone,22,6,64,,,,
21,up,Bill Withers,Ain't No Sunshine,24,11,54,76,2020-04-05,76,2020-04-05
22,down,SZA,Love Galore (feat. Travis Scott),12,12,33,,,,
23,up,The Weeknd,I Feel It Coming (feat. Daft Punk),27,6,64,,,,
24,down,The Weeknd,The Hills,21,5,64,,,,
25,up,Doja Cat,Like That (feat. Gucci Mane),30,4,57,99,2020-04-12,91,2020-04-19
26,down,TLC,No Scrubs,20,3,64,,,,
27,down,SZA,The Weekend,23,23,7,,,,
28,up,"Earth, Wind & Fire",September,86,10,63,,,,
29,down,Alicia Keys,No One,28,23,47,,,,
30,down,The Weeknd,In Your Eyes,25,2,45,41,2020-03-22,12,2020-03-29
31,down,Otis Redding,(Sittin' On) The Dock of the Bay,29,17,41,,,,
32,up,SZA,Broken Clocks,34,31,7,,,,
33,up,Amy Winehouse,Back to Black,41,4,64,,,,
34,down,SZA,Supermodel,31,31,9,,,,
35,down,Fousheé,Deep End,33,7,16,,,,
36,up,Khalid,Better,44,5,64,,,,
37,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,70,13,60,,,,
38,up,Diana Ross,I'm Coming Out,71,19,51,,,,
39,up,Doja Cat,Rules,55,8,57,,,,
40,down,Rihanna,Don't Stop the Music,39,8,64,,,,
41,down,Chris Brown,No Guidance (feat. Drake),32,2,64,34,2019-10-06,34,2019-10-06
42,down,Khalid,Young Dumb & Broke,36,15,64,,,,
43,down,SZA,Hit Different (feat. Ty Dolla $ign),26,6,21,48,2020-09-13,48,2020-09-13
44,down,The Weeknd,Can't Feel My Face,35,2,55,,,,
45,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),42,10,58,,,,
46,up,Doja Cat,Cyber Sex,60,4,54,,,,
47,down,PARTYNEXTDOOR,BELIEVE IT,37,3,44,100,2020-03-29,55,2020-04-05
48,down,Brent Faiyaz,Trust,40,7,41,,,,
49,down,The Weeknd,Call Out My Name,43,15,64,,,,
50,up,TLC,No Scrubs,76,7,14,,,,
51,down,Khalid & Disclosure,Know Your Worth,38,2,51,66,2020-02-09,39,2020-02-16
52,up,Aretha Franklin,Respect,87,32,39,,,,
53,down,VEDO,You Got It,49,5,21,71,2020-09-27,67,2020-10-04
54,up,Yung Baby Tate,I Am (feat. Flo Milli),66,46,2,,,,
55,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],52,33,63,,,,
56,down,Chris Brown,Forever (Main Version),51,6,48,,,,
57,down,SZA,Doves In the Wind (feat. Kendrick Lamar),53,44,4,,,,
58,up,J. Cole,Work Out,61,25,50,,,,
59,down,Jorja Smith,Come Over (feat. Popcaan),48,3,17,,,,
60,down,The Weeknd,Often,54,32,23,,,,
61,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,89,30,41,,,,
62,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),62,13,42,,,,
63,down,Miguel,Sure Thing,56,2,10,,,,
64,down,Ne-Yo,So Sick,57,24,60,,,,
65,down,Bryson Tiller,Outta Time (feat. Drake),45,4,17,64,2020-10-11,64,2020-10-11
66,up,Omah Lay,Godly,68,6,10,,,,
67,up,SZA,Garden (Say It Like Dat),72,67,3,,,,
68,up,Khalid,Saturday Nights,92,8,64,,,,
69,down,Jorja Smith,Be Honest (feat. Burna Boy),67,1,64,,,,
70,down,TLC,Waterfalls,47,27,45,,,,
71,-,Khalid,8TEEN,-,27,57,,,,
72,down,Khalid,Talk,59,9,64,86,2019-10-06,86,2019-10-06
73,-,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),-,66,11,,,,
74,-,Akon,Smack That (feat. Eminem),-,28,43,,,,
75,up,Ali Gatie,It's You,91,6,59,41,2019-10-06,35,2019-10-27
76,up,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],81,23,58,,,,
77,up,Khalid & Normani,Love Lies,83,22,63,,,,
78,down,Alicia Keys,"Empire State of Mind, Pt. 2",50,39,19,,,,
79,-,Khalid,Location,-,30,61,,,,
80,up,"M.O, Lotto Boyzz & Mr Eazi",Bad Vibe,85,13,57,,,,
81,up,Ciara,"One, Two Step (feat. Missy Elliott)",95,47,28,,,,
82,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),77,6,60,,,,
83,up,Bill Withers,Lovely Day,88,15,55,,,,
84,down,Joji,SLOW DANCING IN THE DARK,63,30,62,,,,
85,down,The Weeknd & ROSALÍA,Blinding Lights (Remix),80,35,5,,,,
86,up,Tina Turner,The Best (Edit),93,11,57,,,,
87,down,Giveon,Like I Want You,64,49,13,,,,
88,up,"Calvin Harris, The Weeknd",Over Now,100,2,20,39,2020-09-06,39,2020-09-06
89,down,Tems,Damages,79,29,18,,,,
90,down,Nao,Antidote (feat. Adekunle Gold),73,66,2,,,,
91,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),75,17,60,,,,
92,-,Destiny's Child,Say My Name (Edit),-,19,6,,,,
93,-,Usher & Alicia Keys,My Boo,-,38,3,,,,
94,down,Lauryn Hill,Doo Wop (That Thing),74,32,39,,,,
95,down,Jazmine Sullivan,Girl Like Me (feat. H.E.R.),46,46,3,,,,
96,up,Des'ree,You Gotta Be,99,59,3,,,,
97,down,The Weeknd,After Hours,69,3,41,37,2020-02-23,22,2020-03-01
98,-,Chris Brown,With You,-,33,12,,,,
99,down,Brent Faiyaz,Rehab (Winter In Paris),96,71,6,,,,
100,-,Ne-Yo,Miss Independent,-,31,37,,,,
