Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Kill Bill,1,1,11,,,,
2,up,Chris Brown,Under the Influence,3,1,63,,,,
3,down,Miguel,Sure Thing,2,2,56,,,,
4,up,The Weeknd,Blinding Lights,5,1,169,94,2019-12-01,1,2020-03-01
5,down,The Weeknd,Starboy (feat. Daft Punk),4,2,172,,,,
6,up,Chris Brown,Forever (Main Version),25,6,156,,,,
7,up,Rihanna,Disturbia,24,2,146,,,,
8,up,Rihanna,Don't Stop the Music,33,8,172,,,,
9,down,Tory Lanez,The Color Violet,7,6,35,,,,
10,down,Steve Lacy,Bad Habit,9,1,33,,,,
11,up,SZA,Snooze,11,2,11,,,,
12,down,SZA,Nobody Gets Me,6,2,11,,,,
13,up,Chris Brown,No Guidance (feat. Drake),20,2,171,34,2019-10-06,34,2019-10-06
14,down,SZA,Low,10,4,11,,,,
15,down,The Weeknd,Die For You,8,5,78,,,,
16,down,Mark Ronson,Valerie,13,2,172,,,,
17,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),35,17,143,,,,
18,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),12,1,96,76,2021-04-25,2,2021-05-02
19,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),14,3,172,,,,
20,down,The Weeknd,Save Your Tears,17,1,134,80,2020-03-22,1,2021-03-21
21,down,SZA,Shirt,15,2,17,,,,
22,down,The Weeknd,Heartless,16,2,97,22,2019-12-01,5,2019-12-08
23,up,Chris Brown & Young Thug,Go Crazy,43,2,133,98,2020-05-31,13,2020-08-16
24,down,SZA,Good Days,18,1,112,39,2021-01-03,8,2021-01-10
25,up,Usher,Yeah! (feat. Lil Jon & Ludacris),27,2,172,,,,
26,down,The Weeknd,Can't Feel My Face,23,2,163,,,,
27,down,The Weeknd,Party Monster,19,12,24,,,,
28,up,John Legend,All of Me,32,4,172,,,,
29,down,The Weeknd,The Hills,26,5,172,,,,
30,up,Chris Brown,Beautiful People (feat. Benny Benassi),55,30,45,,,,
31,down,Childish Gambino,Redbone,21,6,172,,,,
32,down,Estelle,American Boy (feat. Kanye West),22,3,172,,,,
33,up,Chris Brown,With You,66,33,51,,,,
34,down,TLC,No Scrubs,28,3,171,,,,
35,down,The Weeknd,I Feel It Coming (feat. Daft Punk),31,6,172,,,,
36,down,Destiny's Child,Say My Name,29,13,58,,,,
37,up,Miguel,Sure Thing (Sped Up),51,35,3,,,,
38,up,Rihanna,Shut Up and Drive,90,38,15,,,,
39,down,SZA,Blind,30,3,11,,,,
40,down,SZA,Ghost in the Machine (feat. Phoebe Bridgers),36,11,11,,,,
41,up,Ben E. King,Stand By Me,44,7,172,,,,
42,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),34,13,128,,,,
43,down,Amy Winehouse,Back to Black,38,4,172,,,,
44,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),39,18,9,,,,
45,up,Khalid,Young Dumb & Broke,45,15,172,,,,
46,down,SZA,Seek & Destroy,40,5,11,,,,
47,down,The Weeknd,After Hours,41,3,107,37,2020-02-23,22,2020-03-01
48,down,SZA,Love Language,37,7,11,,,,
49,down,SZA,I Hate U,42,2,37,,,,
50,up,FLO,Cardboard Box,80,8,23,,,,
51,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),46,10,166,,,,
52,up,Steve Lacy,Dark Red,63,5,83,,,,
53,down,The Weeknd,Call Out My Name,49,15,171,,,,
54,down,SZA,Open Arms (feat. Travis Scott),48,18,11,,,,
55,up,Khalid,Talk,56,9,152,86,2019-10-06,86,2019-10-06
56,down,SZA,Used (feat. Don Toliver),47,8,11,,,,
57,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,59,13,167,,,,
58,down,"Earth, Wind & Fire",September,52,10,171,,,,
59,up,Doja Cat,Freak,65,14,45,,,,
60,up,Alicia Keys,No One,68,23,144,,,,
61,up,Chris Brown,Questions,87,61,6,,,,
62,up,Chris Brown,Psychic (feat. Jack Harlow),86,7,9,,,,
63,down,Bill Withers,Ain't No Sunshine,50,11,161,76,2020-04-05,76,2020-04-05
64,up,Khalid,Better,67,5,172,,,,
65,-,Chris Brown,Privacy,-,65,2,,,,
66,-,Chris Brown,Don't Wake Me Up,-,66,1,,,,
67,down,SZA,F2F,54,15,11,,,,
68,-,Rihanna,Hate That I Love You (feat. Ne-Yo),-,68,1,,,,
69,up,Chris Brown,Call Me Every Day (feat. Wizkid),70,3,27,,,,
70,down,Childish Gambino,Me and Your Mama,53,3,47,,,,
71,up,Corinne Bailey Rae,Put Your Records On,76,6,94,,,,
72,down,Khalid,Location,71,30,146,,,,
73,up,Seal,Kiss from a Rose,79,38,103,,,,
74,down,Mary J. Blige,Family Affair,69,15,67,,,,
75,down,SZA,Special,57,14,11,,,,
76,-,Chris Brown,Yeah 3X,-,76,1,,,,
77,up,Doja Cat,Say So,77,2,169,100,2020-02-02,6,2020-05-03
78,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,23,119,,,,
79,up,The Temptations,My Girl,83,39,86,,,,
80,down,SZA,SOS,61,10,11,,,,
81,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,100,3,100,6,2021-03-14,2,2021-05-09
82,down,SZA,Gone Girl,60,16,11,,,,
83,down,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),64,15,44,,,,
84,-,Aby Coulibaly,Rewind,-,84,1,,,,
85,up,Mario,Let Me Love You,98,27,116,,,,
86,-,The Weeknd,Six Feet Under,-,77,15,,,,
87,down,Tina Turner,The Best (Edit),58,11,162,,,,
88,down,The Weeknd,The Morning,78,56,2,,,,
89,down,TLC,Waterfalls,74,27,140,,,,
90,up,The Weeknd,In the Night,91,31,17,,,,
91,-,The Weeknd,Often,-,32,79,,,,
92,-,PARTYNEXTDOOR,BELIEVE IT,-,3,64,100,2020-03-29,55,2020-04-05
93,-,Chris Brown,Back to Sleep,-,89,2,,,,
94,-,Chris Brown,Deuces (feat. Tyga & Kevin McCall),-,94,1,,,,
95,down,Mariah Carey,It's a Wrap,75,75,2,,,,
96,-,Luther Vandross,Never Too Much,-,14,116,,,,
97,down,Aretha Franklin,I Say a Little Prayer,72,35,46,,,,
98,-,Ne-Yo,So Sick,-,24,94,,,,
99,-,Philip Bailey,Easy Lover,-,19,103,,,,
100,-,Chris Brown,Run It! (feat. Juelz Santana),-,100,1,,,,
