Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,1,29,76,2021-04-25,2,2021-05-02
2,down,The Weeknd,Blinding Lights,1,1,102,94,2019-12-01,1,2020-03-01
3,up,The Weeknd,Take My Breath,3,1,14,,,,
4,up,Rihanna,Disturbia,10,2,79,,,,
5,up,The Weeknd,Save Your Tears,5,1,67,80,2020-03-22,1,2021-03-21
6,up,The Weeknd,Starboy (feat. Daft Punk),8,2,105,,,,
7,down,Estelle,American Boy (feat. Kanye West),4,3,105,,,,
8,down,John Legend,All of Me,7,4,105,,,,
9,down,The Weeknd,I Feel It Coming (feat. Daft Punk),6,6,105,,,,
10,down,Omah Lay,Understand,9,5,18,,,,
11,up,The Weeknd,The Hills,19,5,105,,,,
12,up,Childish Gambino,Redbone,18,6,105,,,,
13,down,Mark Ronson,Valerie,12,2,105,,,,
14,up,Summer Walker & City Girls,Ex For A Reason,26,8,4,,,,
15,up,Usher,Yeah! (feat. Lil Jon & Ludacris),17,2,105,,,,
16,down,Steve Lacy,Dark Red,15,5,17,,,,
17,down,Doja Cat,Streets,14,3,50,27,2021-01-24,7,2021-03-07
18,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),16,3,105,,,,
19,up,Doja Cat,Say So,21,2,103,100,2020-02-02,6,2020-05-03
20,down,Amy Winehouse,Back to Black,13,4,105,,,,
21,up,Realestk,Wfm,22,8,5,,,,
22,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,20,3,36,6,2021-03-14,2,2021-05-09
23,up,The Weeknd,Can't Feel My Face,56,2,96,,,,
24,-,Summer Walker,No Love,-,4,1,,,,
25,up,SZA,Good Days,32,1,46,39,2021-01-03,8,2021-01-10
26,down,Chlöe,Have Mercy,23,4,9,,,,
27,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),31,10,99,,,,
28,down,Andra Day,Rise Up,25,6,105,63,2020-04-05,63,2020-04-05
29,down,TLC,No Scrubs,24,7,38,,,,
30,up,Khalid,Young Dumb & Broke,36,15,105,,,,
31,up,Khalid,Better,39,5,105,,,,
32,down,"Earth, Wind & Fire",Let's Groove,30,18,15,,,,
33,down,Amy Winehouse,Tears Dry On Their Own,27,11,51,,,,
34,up,The Weeknd,Call Out My Name,40,15,105,,,,
35,up,Bill Withers,Ain't No Sunshine,38,11,95,76,2020-04-05,76,2020-04-05
36,down,Tiwa Savage,Somebody’s Son (feat. Brandy),28,10,12,,,,
37,down,"Earth, Wind & Fire",September,33,10,104,,,,
38,up,Rihanna,Don't Stop the Music,50,8,105,,,,
39,down,Tems,Crazy Tings,34,4,9,,,,
40,down,Adekunle Gold,Sinner (feat. Lucky Daye),35,17,18,,,,
41,-,Summer Walker,Bitter (Narration By Cardi B),-,6,1,,,,
42,down,Chris Brown,Forever (Main Version),41,6,89,,,,
43,down,Philip Bailey,Easy Lover,37,19,42,,,,
44,up,Otis Redding,(Sittin' On) The Dock of the Bay,44,17,82,,,,
45,-,Summer Walker,Throw It Away,-,7,1,,,,
46,-,Summer Walker,Reciprocate,-,11,1,,,,
47,up,Ben E. King,Stand By Me,49,7,105,,,,
48,down,Alicia Keys,If I Ain't Got You,47,23,77,,,,
49,-,Summer Walker,You Don’t Know Me,-,16,1,,,,
50,-,Summer Walker,Toxic (feat. Lil Durk),-,12,1,,,,
51,-,Summer Walker,Insane,-,13,1,,,,
52,-,Summer Walker,Constant B******t,-,15,1,,,,
53,up,Ne-Yo,Beautiful Monster,62,53,2,,,,
54,-,Summer Walker,Circus,-,22,1,,,,
55,-,Summer Walker,Unloyal,-,17,1,,,,
56,down,Khalid,Present,29,29,3,,,,
57,up,The Weeknd,Die For You,64,5,11,,,,
58,down,Diana Ross,I'm Coming Out,42,19,92,,,,
59,-,Summer Walker,Switch A N***a Out,-,28,1,,,,
60,down,Alicia Keys,No One,45,23,88,,,,
61,down,TLC,No Scrubs,53,3,105,,,,
62,down,Tina Turner,The Best (Edit),48,11,98,,,,
63,-,Summer Walker,Closure,-,29,1,,,,
64,down,The Temptations,My Girl,60,39,28,,,,
65,down,Screamin' Jay Hawkins,I Put a Spell On You,59,59,2,,,,
66,down,J. Cole,Work Out,57,25,90,,,,
67,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,1,1,,,,
68,-,Summer Walker,4th Baby Mama,-,30,1,,,,
69,-,Summer Walker,Session 33,-,39,1,,,,
70,-,Summer Walker,Dat Right There,-,32,1,,,,
71,-,Summer Walker,Screwin,-,42,1,,,,
72,down,Akon,Smack That (feat. Eminem),58,28,80,,,,
73,-,Summer Walker,Broken Promises,-,46,1,,,,
74,-,Summer Walker,Ciara's Prayer,-,59,1,,,,
75,-,Joji,SLOW DANCING IN THE DARK,-,30,84,,,,
76,down,The Weeknd,In Your Eyes,52,2,86,41,2020-03-22,12,2020-03-29
77,-,Summer Walker,4th Baby Mama (Prelude),-,57,1,,,,
78,up,Capella Grey,Gyalis,84,7,17,,,,
79,up,Giveon,HEARTBREAK ANNIVERSARY,98,4,38,37,2021-02-21,8,2021-03-21
80,down,Chris Brown,No Guidance (feat. Drake),69,2,105,34,2019-10-06,34,2019-10-06
81,up,Chris Brown & Young Thug,Go Crazy,94,2,79,98,2020-05-31,13,2020-08-16
82,-,Khalid,Location,-,30,93,,,,
83,down,Luther Vandross,Never Too Much,46,14,53,,,,
84,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),67,6,101,,,,
85,-,Chris Brown,Under the Influence,-,1,5,,,,
86,-,The Weeknd,After Hours,-,3,60,37,2020-02-23,22,2020-03-01
87,down,Stevie Wonder,Superstition,75,9,23,,,,
88,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,3,11,,,,
89,down,Lauryn Hill,Doo Wop (That Thing),65,32,80,,,,
90,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),66,13,83,,,,
91,-,Khalid & Disclosure,Know Your Worth,-,2,90,66,2020-02-09,39,2020-02-16
92,-,Lola Young,Together In Electric Dreams (From The John Lewis Christmas Advert 2021),-,5,1,,,,
93,down,Doja Cat,Like That (feat. Gucci Mane),70,4,98,99,2020-04-12,91,2020-04-19
94,down,Amy Winehouse,Rehab,43,18,41,,,,
95,down,Kamal.,mercury (extended cover) [Apple Music Home Session],93,93,2,,,,
96,-,Doja Cat,Rules,-,8,86,,,,
97,down,TLC,Waterfalls,82,27,85,,,,
98,down,SZA,The Weekend,90,23,19,,,,
99,down,Seal,Kiss from a Rose,77,38,49,,,,
100,-,6LACK,Pretty Little Fears (feat. J. Cole),-,65,14,,,,
