Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,215,94,2019-12-01,1,2020-03-01
2,up,Mark Ronson,Valerie,4,2,218,,,,
3,up,SZA,Kill Bill,3,1,57,,,,
4,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),5,3,218,,,,
5,up,Tems,Me & U,7,1,14,,,,
6,up,The Weeknd,Can't Feel My Face,10,2,209,,,,
7,up,SZA,Snooze,8,2,57,,,,
8,up,Rihanna,Disturbia,15,2,192,,,,
9,up,The Weeknd,Starboy (feat. Daft Punk),9,2,218,,,,
10,down,Chris Brown,Angel Numbers / Ten Toes,6,1,9,,,,
11,up,The Weeknd,Save Your Tears,12,1,180,80,2020-03-22,1,2021-03-21
12,up,Rihanna,Don't Stop the Music,13,8,218,,,,
13,up,Usher,Yeah! (feat. Lil Jon & Ludacris),17,2,218,,,,
14,down,SZA,Nobody Gets Me,11,2,57,,,,
15,down,SZA,Good Days,14,1,158,39,2021-01-03,8,2021-01-10
16,up,Estelle,American Boy (feat. Kanye West),20,3,218,,,,
17,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),43,13,174,,,,
18,up,TLC,No Scrubs,23,3,217,,,,
19,down,Chris Brown,Under the Influence,18,1,109,,,,
20,down,The Weeknd,Die For You,19,5,124,,,,
21,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),16,1,142,76,2021-04-25,2,2021-05-02
22,up,Childish Gambino,Redbone,28,6,218,,,,
23,up,John Legend,All of Me,26,4,218,,,,
24,down,Tory Lanez,The Color Violet,21,6,81,,,,
25,up,Miguel,Sure Thing,25,2,102,,,,
26,down,The Weeknd,The Hills,22,5,218,,,,
27,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),32,18,55,,,,
28,down,Destiny's Child,Say My Name,27,13,104,,,,
29,up,Ben E. King,Stand By Me,34,7,218,,,,
30,down,Rihanna,Breakin' Dishes,29,8,18,,,,
31,down,Mary J. Blige,Family Affair,30,15,113,,,,
32,down,Chris Brown,Sensational (feat. Davido & Lojay),24,3,12,,,,
33,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,31,13,213,,,,
34,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),38,10,212,,,,
35,up,Amy Winehouse,Back to Black,37,4,218,,,,
36,down,The Weeknd,I Feel It Coming (feat. Daft Punk),33,6,218,,,,
37,up,"Earth, Wind & Fire",September,49,10,217,,,,
38,up,Steve Lacy,Bad Habit,40,1,79,,,,
39,up,Chris Brown,Forever (Main Version),46,6,202,,,,
40,down,SZA,Shirt,36,2,63,,,,
41,up,Chris Brown,No Guidance (feat. Drake),42,2,217,34,2019-10-06,34,2019-10-06
42,up,The Weeknd,House of Balloons / Glass Table Girls (Original),52,35,9,,,,
43,up,Tina Turner,The Best (Edit),74,11,208,,,,
44,down,The Weeknd,After Hours,35,3,153,37,2020-02-23,22,2020-03-01
45,down,Khalid,Young Dumb & Broke,44,15,218,,,,
46,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),48,17,189,,,,
47,down,Akon,Smack That (feat. Eminem),41,28,146,,,,
48,up,Philip Bailey,Easy Lover,75,19,149,,,,
49,down,The Weeknd,Heartless,39,2,143,22,2019-12-01,5,2019-12-08
50,up,Doja Cat,Say So,54,2,213,100,2020-02-02,6,2020-05-03
51,down,J. Cole,Work Out,50,25,190,,,,
52,up,Bill Withers,Ain't No Sunshine,61,11,207,76,2020-04-05,76,2020-04-05
53,up,Ne-Yo,Closer,58,20,53,,,,
54,up,Aretha Franklin,I Say a Little Prayer,73,35,84,,,,
55,up,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,62,33,80,,,,
56,down,SZA,I Hate U,47,2,82,,,,
57,up,Candi Staton,Young Hearts Run Free,95,38,32,,,,
58,up,The Weeknd,Reminder,72,19,46,,,,
59,down,The Weeknd,Call Out My Name,45,15,217,,,,
60,up,Doja Cat,Like That (feat. Gucci Mane),60,4,158,99,2020-04-12,91,2020-04-19
61,down,Ne-Yo,Miss Independent,51,31,93,,,,
62,-,Luther Vandross,Never Too Much,-,14,156,,,,
63,up,Khalid,Talk,63,9,198,86,2019-10-06,86,2019-10-06
64,down,Usher,Omg (feat. will.i.am),55,15,68,,,,
65,down,Brent Faiyaz,Trust,56,7,107,,,,
66,up,The Weeknd,Take My Breath,85,2,47,,,,
67,up,The Temptations,My Girl,87,39,128,,,,
68,down,The Weeknd,In the Night,53,31,60,,,,
69,down,Ne-Yo,So Sick,64,24,107,,,,
70,up,Chris Brown & Young Thug,Go Crazy,77,2,175,98,2020-05-31,13,2020-08-16
71,up,Amy Winehouse,Tears Dry On Their Own,98,11,128,,,,
72,up,Seal,Kiss from a Rose,81,38,149,,,,
73,down,Mario,Let Me Love You,70,27,151,,,,
74,up,Lauryn Hill,Doo Wop (That Thing),80,32,152,,,,
75,down,Chris Brown,With You,71,33,81,,,,
76,down,Alicia Keys,No One,59,23,179,,,,
77,-,Charles Wright & The Watts 103rd Street Rhythm Band,Express Yourself,-,46,33,,,,
78,-,Aaron Neville,It's All Right,-,78,3,,,,
79,down,Khalid,Location,68,30,190,,,,
80,down,Boney M.,Mary's Boy Child / Oh My Lord (Bonus Track),2,1,29,,,,
81,down,The Weeknd,Party Monster,65,12,69,,,,
82,-,Stevie Wonder,Superstition,-,9,72,,,,
83,up,Diana Ross,I'm Coming Out,86,19,166,,,,
84,up,Sam Sparro,Black & Gold (Marcussen),99,41,49,,,,
85,down,Jay Sean,Down (feat. Lil Wayne),67,61,61,,,,
86,up,Otis Redding,(Sittin' On) The Dock of the Bay,96,17,175,,,,
87,down,Khalid,Better,82,5,215,,,,
88,-,Lionel Richie,All Night Long (All Night),-,62,15,,,,
89,-,Amy Winehouse,Rehab,-,18,122,,,,
90,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,30,134,,,,
91,-,Rihanna,Shut Up and Drive,-,38,34,,,,
92,up,The Weeknd,The Party & The After Party (Original),97,69,6,,,,
93,-,Blondie,Call Me,-,48,56,,,,
94,-,The Weeknd,Kiss Land,-,74,2,,,,
95,-,Childish Gambino,Me and Your Mama,-,3,76,,,,
96,down,Doja Cat,Streets,69,3,132,27,2021-01-24,7,2021-03-07
97,down,SZA,Open Arms (feat. Travis Scott),76,18,56,,,,
98,-,TLC,Waterfalls,-,27,174,,,,
99,down,Keyshia Cole,Love,88,51,5,,,,
100,down,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],79,23,141,,,,
