Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,33,80,2020-03-22,1,2021-03-21
2,up,The Weeknd,Blinding Lights,2,1,68,94,2019-12-01,1,2020-03-01
3,up,Doja Cat,Streets,3,3,16,27,2021-01-24,7,2021-03-07
4,up,SZA,Good Days,4,1,12,39,2021-01-03,8,2021-01-10
5,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,54,3,2,6,2021-03-14,2,2021-05-09
6,down,Kali Uchis,telepatía,5,5,4,27,2021-02-28,6,2021-03-28
7,up,Giveon,HEARTBREAK ANNIVERSARY,10,4,5,37,2021-02-21,8,2021-03-21
8,up,TLC,No Scrubs,9,3,71,,,,
9,down,The Weeknd,Starboy (feat. Daft Punk),7,2,71,,,,
10,down,Doja Cat,Say So,6,2,69,100,2020-02-02,6,2020-05-03
11,down,Estelle,American Boy (feat. Kanye West),8,3,71,,,,
12,down,Andra Day,Rise Up,11,6,71,63,2020-04-05,63,2020-04-05
13,down,The Weeknd,I Feel It Coming (feat. Daft Punk),12,6,71,,,,
14,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),13,3,71,,,,
15,down,John Legend,All of Me,14,4,71,,,,
16,down,Mark Ronson,Valerie,15,2,71,,,,
17,up,Childish Gambino,Redbone,17,6,71,,,,
18,up,The Weeknd,The Hills,19,5,71,,,,
19,down,Usher,Yeah! (feat. Lil Jon & Ludacris),18,2,71,,,,
20,up,Chris Brown & Young Thug,Go Crazy,20,2,45,98,2020-05-31,13,2020-08-16
21,down,Ben E. King,Stand By Me,16,7,71,,,,
22,up,Rihanna,Disturbia,23,2,45,,,,
23,up,Doja Cat,Like That (feat. Gucci Mane),24,4,64,99,2020-04-12,91,2020-04-19
24,down,Bill Withers,Ain't No Sunshine,21,11,61,76,2020-04-05,76,2020-04-05
25,up,Amy Winehouse,Back to Black,27,4,71,,,,
26,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),29,10,65,,,,
27,up,Khalid,Young Dumb & Broke,36,15,71,,,,
28,down,The Weeknd,Call Out My Name,22,15,71,,,,
29,up,Alicia Keys,No One,30,23,54,,,,
30,up,Chris Brown,Forever (Main Version),32,6,55,,,,
31,down,The Weeknd,In Your Eyes,26,2,52,41,2020-03-22,12,2020-03-29
32,up,Khalid & Disclosure,Know Your Worth,34,2,58,66,2020-02-09,39,2020-02-16
33,down,Otis Redding,(Sittin' On) The Dock of the Bay,31,17,48,,,,
34,up,Mooski,Track Star,64,9,2,88,2021-04-18,88,2021-04-18
35,up,Doja Cat,Rules,44,8,64,,,,
36,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,28,13,67,,,,
37,down,Brent Faiyaz,Dead Man Walking,25,5,26,,,,
38,down,Chris Brown,No Guidance (feat. Drake),37,2,71,34,2019-10-06,34,2019-10-06
39,down,Rihanna,Don't Stop the Music,38,8,71,,,,
40,up,Amy Winehouse,Tears Dry On Their Own,58,11,22,,,,
41,down,The Weeknd,Can't Feel My Face,33,2,62,,,,
42,up,PARTYNEXTDOOR,BELIEVE IT,49,3,51,100,2020-03-29,55,2020-04-05
43,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],46,33,70,,,,
44,-,Aretha Franklin,Respect,-,44,7,,,,
45,up,Doja Cat,Cyber Sex,52,4,61,,,,
46,up,Khalid,Better,55,5,71,,,,
47,-,Destiny's Child,"Independent Woman, Pt. 1",-,47,1,,,,
48,down,Brent Faiyaz & DJ Dahi,"Gravity (feat. Tyler, The Creator)",35,10,7,,,,
49,down,Alicia Keys,If I Ain't Got You,42,23,45,,,,
50,up,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],59,23,64,,,,
51,down,Diana Ross,I'm Coming Out,41,19,58,,,,
52,up,Khalid & Normani,Love Lies,57,22,70,,,,
53,down,Akon,Smack That (feat. Eminem),40,28,50,,,,
54,down,Khalid,Talk,53,9,71,86,2019-10-06,86,2019-10-06
55,down,Ne-Yo,So Sick,50,24,67,,,,
56,down,Tina Turner,The Best (Edit),48,11,64,,,,
57,up,Jorja Smith,Be Honest (feat. Burna Boy),90,1,71,,,,
58,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),72,17,64,,,,
59,up,J. Cole,Work Out,78,25,57,,,,
60,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),65,6,67,,,,
61,-,Jorja Smith,Addicted,-,22,1,,,,
62,up,Lauryn Hill,Doo Wop (That Thing),68,32,46,,,,
63,down,SZA,Love Galore (feat. Travis Scott),45,12,40,,,,
64,down,Mahalia,Jealous (feat. Rico Nasty),56,35,4,,,,
65,down,"Earth, Wind & Fire",September,60,10,70,,,,
66,up,Khalid,8TEEN,66,27,62,,,,
67,down,Khalid,Saturday Nights,51,8,71,,,,
68,down,SZA,Drew Barrymore,43,5,11,,,,
69,up,TLC,Waterfalls,71,27,52,,,,
70,down,Aretha Franklin,Respect,47,32,46,,,,
71,down,Brent Faiyaz,Trust,61,7,48,,,,
72,down,Bill Withers,Lovely Day,63,23,11,100,2020-04-05,98,2020-04-12
73,-,Brent Faiyaz,Show U Off,-,57,1,,,,
74,-,GIVĒON,All To Me,-,62,1,,,,
75,down,Giveon,Like I Want You,70,49,19,,,,
76,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),39,13,49,,,,
77,-,Mary J. Blige,Just Fine,-,77,1,,,,
78,down,The Weeknd & ROSALÍA,Blinding Lights (Remix),62,35,12,,,,
79,up,Joji,SLOW DANCING IN THE DARK,91,30,66,,,,
80,down,Luther Vandross,Never Too Much,77,14,19,,,,
81,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,52,24,,,,
82,down,"M.O, Lotto Boyzz & Mr Eazi",Bad Vibe,67,13,62,,,,
83,-,Mario,Let Me Love You,-,27,54,,,,
84,down,Tems,Damages,75,29,24,,,,
85,down,Ne-Yo,Miss Independent,74,31,42,,,,
86,up,Miguel,Sure Thing,94,2,14,,,,
87,-,Michael Kiwanuka,Cold Little Heart,-,85,2,,,,
88,down,Philip Bailey,Easy Lover,73,19,8,,,,
89,-,SZA,Hit Different (feat. Ty Dolla $ign),-,6,26,48,2020-09-13,48,2020-09-13
90,-,H.E.R.,Damage,-,38,6,,,,
91,down,Jay Sean,Down (feat. Lil Wayne),80,61,13,,,,
92,-,Tory Lanez,The Serve (It) Anthem,-,92,1,,,,
93,down,Destiny's Child,Say My Name (Edit),82,19,8,,,,
94,-,Tory Lanez,Y.D.L.R.,-,94,1,,,,
95,down,Ali Gatie,It's You,92,6,62,41,2019-10-06,35,2019-10-27
96,-,Tory Lanez,Deceiving Eve,-,96,1,,,,
97,up,Khalid,Location,97,30,66,,,,
98,-,SZA,Supermodel,-,31,15,,,,
99,down,Seal,Kiss from a Rose,79,38,20,,,,
100,-,Giveon,Still Your Best,-,76,2,,,,
