Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,1,1,3,,,,
2,up,The Weeknd,Blinding Lights,3,1,104,94,2019-12-01,1,2020-03-01
3,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,1,31,76,2021-04-25,2,2021-05-02
4,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,10,3,38,6,2021-03-14,2,2021-05-09
5,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Blast Off,67,5,2,,,,
6,down,The Weeknd,Take My Breath,5,1,16,,,,
7,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Fly As Me,71,7,2,,,,
8,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Put On A Smile,73,8,2,,,,
9,up,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),72,9,2,,,,
10,down,Summer Walker,No Love,4,4,3,,,,
11,down,The Weeknd,Save Your Tears,9,1,69,80,2020-03-22,1,2021-03-21
12,up,"Bruno Mars, Anderson .Paak & Silk Sonic",777,75,12,2,,,,
13,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,27,3,13,,,,
14,up,Estelle,American Boy (feat. Kanye West),18,3,107,,,,
15,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,78,15,3,,,,
16,up,John Legend,All of Me,20,4,107,,,,
17,down,The Weeknd,Starboy (feat. Daft Punk),14,2,107,,,,
18,up,The Weeknd,I Feel It Coming (feat. Daft Punk),19,6,107,,,,
19,up,Steve Lacy,Dark Red,24,5,19,,,,
20,up,Mark Ronson,Valerie,21,2,107,,,,
21,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),26,3,107,,,,
22,down,Summer Walker & City Girls,Ex For A Reason,8,8,6,,,,
23,up,Childish Gambino,Redbone,25,6,107,,,,
24,up,Doja Cat,Streets,33,3,52,27,2021-01-24,7,2021-03-07
25,down,Summer Walker,Insane,13,13,3,,,,
26,up,Usher,Yeah! (feat. Lil Jon & Ludacris),34,2,107,,,,
27,down,Omah Lay,Understand,23,5,20,,,,
28,up,Doja Cat,Say So,35,2,105,100,2020-02-02,6,2020-05-03
29,up,The Weeknd,The Hills,37,5,107,,,,
30,down,Summer Walker,Throw It Away,7,7,3,,,,
31,up,Denise Chaila & Murli,Energy,89,27,2,,,,
32,down,Summer Walker,Bitter (Narration By Cardi B),6,6,3,,,,
33,up,Amy Winehouse,Back to Black,38,4,107,,,,
34,up,Lola Young,Together In Electric Dreams (From The John Lewis Christmas Advert 2021),56,5,3,,,,
35,down,Summer Walker,Toxic (feat. Lil Durk),12,12,3,,,,
36,down,Summer Walker,Reciprocate,11,11,3,,,,
37,down,Summer Walker,Constant B******t,15,15,3,,,,
38,down,Summer Walker,Unloyal,17,17,3,,,,
39,down,Andra Day,Rise Up,36,6,107,63,2020-04-05,63,2020-04-05
40,up,"Earth, Wind & Fire",Let's Groove,47,18,17,,,,
41,down,TLC,No Scrubs,31,3,107,,,,
42,up,Omah Lay,Free My Mind,88,42,2,,,,
43,down,SZA,Good Days,40,1,48,39,2021-01-03,8,2021-01-10
44,up,Bill Withers,Ain't No Sunshine,49,11,97,76,2020-04-05,76,2020-04-05
45,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,81,30,79,,,,
46,up,Erica Cody,Queen,93,46,2,,,,
47,up,Khalid,Young Dumb & Broke,51,15,107,,,,
48,down,Summer Walker,You Don’t Know Me,16,16,3,,,,
49,down,The Weeknd,Can't Feel My Face,43,2,98,,,,
50,up,Philip Bailey,Easy Lover,68,19,44,,,,
51,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,80,13,102,,,,
52,up,Ben E. King,Stand By Me,63,7,107,,,,
53,down,Khalid,Better,50,5,107,,,,
54,down,Chlöe,Have Mercy,48,4,11,,,,
55,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),45,10,101,,,,
56,down,Summer Walker,Circus,22,22,3,,,,
57,down,Summer Walker,4th Baby Mama,30,30,3,,,,
58,up,TLC,No Scrubs,83,7,40,,,,
59,down,Summer Walker,Switch A N***a Out,28,28,3,,,,
60,down,Summer Walker,Closure,29,29,3,,,,
61,-,Chris Brown,No Guidance (feat. Drake),-,2,106,34,2019-10-06,34,2019-10-06
62,up,Diana Ross,I'm Coming Out,70,19,94,,,,
63,up,Tina Turner,The Best (Edit),74,11,100,,,,
64,down,Summer Walker,Dat Right There,32,32,3,,,,
65,down,Otis Redding,(Sittin' On) The Dock of the Bay,53,17,84,,,,
66,down,Amy Winehouse,Tears Dry On Their Own,54,11,53,,,,
67,up,RAY BLK,Wasted (Apple Music Home Session),91,67,2,,,,
68,down,"Earth, Wind & Fire",September,64,10,106,,,,
69,down,Realestk,Wfm,41,8,7,,,,
70,down,Chris Brown,Forever (Main Version),65,6,91,,,,
71,-,Luther Vandross,Never Too Much,-,14,54,,,,
72,down,Rihanna,Disturbia,44,2,81,,,,
73,up,Alicia Keys,If I Ain't Got You,84,23,79,,,,
74,down,The Weeknd,Call Out My Name,52,15,107,,,,
75,down,Summer Walker,Session 33,39,39,3,,,,
76,down,Rihanna,Don't Stop the Music,58,8,107,,,,
77,down,The Temptations,My Girl,69,39,30,,,,
78,down,J. Cole,Work Out,66,25,92,,,,
79,down,The Weeknd,Die For You,62,5,13,,,,
80,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,6,102,,,,
81,down,Alicia Keys,No One,61,23,90,,,,
82,-,Bill Withers,Lovely Day,-,23,42,100,2020-04-05,98,2020-04-12
83,down,Summer Walker,Screwin,42,42,3,,,,
84,up,Chris Brown & Young Thug,Go Crazy,92,2,81,98,2020-05-31,13,2020-08-16
85,-,Giveon,HEARTBREAK ANNIVERSARY,-,4,39,37,2021-02-21,8,2021-03-21
86,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,33,103,,,,
87,-,Boney M.,Mary's Boy Child / Oh My Lord (Bonus Track),-,1,8,,,,
88,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,13,84,,,,
89,-,TLC,Waterfalls,-,27,86,,,,
90,down,Adekunle Gold,Sinner (feat. Lucky Daye),77,17,20,,,,
91,-,Amy Winehouse,Rehab,-,18,42,,,,
92,down,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],87,23,96,,,,
93,-,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),-,66,15,,,,
94,-,Realestk,Wfm,-,48,1,,,,
95,-,Jay Sean,Down (feat. Lil Wayne),-,61,37,,,,
96,down,Summer Walker,Broken Promises,46,46,3,,,,
97,down,Stevie Wonder,Superstition,96,9,25,,,,
98,-,Khalid,Present,-,29,4,,,,
99,down,Tems,Crazy Tings,60,4,11,,,,
100,-,Destiny's Child,Say My Name (Edit),-,19,25,,,,
