Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Latvian Philharmonic Orchestra, Riga Radio Choir & Ilmar Lapinsch","The Trout, Op. 114, D. 667: Thema con variazioni in A Major",1,1,12,,,,
2,-,"Concentus Musicus Wien, Kurt Equiluz & Nikolaus Harnoncourt","Cantata No. 85 Ich bin ein guter Hirt, BWV 85: V. Aria - ""Seht, was die Liebe tut"" [Tenor]",-,2,1,,,,
3,up,Ana-Marija Markovina,"Alla polacca in C Major, Wq. 116/4",18,3,3,,,,
4,up,Brian Crain,Under the Willow,4,2,7,,,,
5,-,Ludovico Einaudi,The Snow Prelude N. 15,-,5,8,,,,
6,down,Eduardo Paniagua & Peire D'Alvernha (1149-1168),"Bel m'es, quan la roza floris / Me Gusta Cuando la Rosa Florece",2,2,4,,,,
7,up,Brian Crain,Hallelujah,17,3,10,,,,
8,-,Doug Favero,Rainbow Lake: On the Way,-,4,9,,,,
9,up,Erik Satie Énsemble,Je te veux,12,9,3,,,,
10,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,10,1,,,,
11,down,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,3,1,14,,,,
12,-,Fiona Joy Hawkins,Watching the Wind,-,9,5,,,,
13,-,Lucy van Dael,Violin Partita No. 3: Preludio,-,13,1,,,,
14,down,Brian Crain,In the Meadow,11,3,14,,,,
15,up,Ludovico Einaudi,Inizio,20,6,8,,,,
16,-,Fiona Joy Hawkins,A Winter Morning,-,3,8,,,,
17,up,Brian Crain,Reflecting Pool,28,3,9,,,,
18,-,Ludovico Einaudi,Dietro l'incanto,-,6,5,,,,
19,down,Ludovico Einaudi,Canzone Africana IV,15,3,6,,,,
20,up,Ludovico Einaudi,Password,34,7,5,,,,
21,-,Causeyoufair,The Tides Have Yet Dwell,-,4,5,,,,
22,down,Brian Crain,Pastel Garden,9,6,7,,,,
23,-,Roland Pöntinen,Je te veux,-,23,1,,,,
24,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",5,3,4,,,,
25,-,Gary Girouard,Sanctuary,-,9,5,,,,
26,-,London Philharmonic Orchestra & David Parry,"Brandenburg Concerto No. 3 In G Major, BWV 1048: Allegro",-,26,1,,,,
27,-,Brian Crain,Dream of Dreams,-,3,7,,,,
28,down,Dionisis Demetis,Discussion,23,7,4,,,,
29,-,Carmen Piazzini,"Sonata for Piano No. 4 in E-Flat Major, K. 282: III. Allegro",-,29,1,,,,
30,-,Brian Crain,Dream of Flying,-,6,5,,,,
31,up,"Bernard Labadie, Les Violons du Roy & Alexandre Tharaud","Keyboard Concerto in D Minor, BWV 974: II Adagio",31,31,2,,,,
32,-,Ludovico Einaudi,In un'altra vita (Live),-,32,1,,,,
