Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Latvian Philharmonic Orchestra, Riga Radio Choir & Ilmar Lapinsch","The Trout, Op. 114, D. 667: Thema con variazioni in A Major",1,1,17,,,,
2,-,Sine Nomine,"Credo (Varsavia, Bibli. Nadorova, ms. III, 8054)",-,1,8,,,,
3,-,Fiona Joy Hawkins,A Winter Morning,-,3,10,,,,
4,up,Brian Crain,At the Ivy Gate,11,4,9,,,,
5,down,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,2,1,19,,,,
6,-,Brian Crain,Pastel Garden,-,6,9,,,,
7,up,Ludovico Einaudi,Password,16,7,9,,,,
8,up,Brian Crain,Imagining,17,8,6,,,,
9,down,Brian Crain,Reflecting Pool,3,3,13,,,,
10,down,"Anne Quentin [1], [3], [4], [8], [12], [13], [15]-[17], Ensemble Gilles Binchois, Anne-Marie Lablaude [1], [3], [6], [10], [11], [13], [15], [16], [20], [21], Lena-Susanne Norin [3], [4], [7], [12]-[14], [16], [17], [20], [21], Gerd Türk [1], [3]-[7], [11",La plus des plus,8,1,3,,,,
11,-,"Luciano Pavarotti, José Molina, Orchestra Sinfonica Italiana & Joe Cocker",You are so Beautiful,-,1,1,,,,
12,-,"Catherine Dubosc, Claudine Le Coz, Gilles Cachemaille, Guy Flechter, Guy De Mey, Jean-Luc Viala, John Eliot Gardiner, Lynne Dawson, Orchestre de l'Opéra de Lyon & Sophie Marin-degor","La rencontre imprévue ou les pèlerins de la mecque : Act 3 ""Après un tel outrage, il faut que dans ma rage"" ""Ah! Rezia, que le sultan d'Egypte est malheureux!"" [The Sultan, A calender, Ali, Rezia, Dardané, Amine, Osmin, Balkis]",-,2,1,,,,
13,up,Brian Crain,Softness and Light,22,3,10,,,,
