Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lubomír Brabec,Studies No. 4-12: IX. Con anime,1,1,0,,,,
2,up,Shinji Ishihara,"Cantata No. 89, 'Was soll ich aus dir machen, Ephraim'', BWV 89: 3. Arie, BWV 89 (Musical Box)",3,1,0,,,,
3,up,Shinji Ishihara,"Cantata No. 89, 'Was soll ich aus dir machen, Ephraim'', BWV 89: 4. Rezitativz, BWV 89 (Musical Box)",8,3,0,,,,
4,up,Shinji Ishihara,"Cantata No. 89, 'Was soll ich aus dir machen, Ephraim'', BWV 89: 1. Arie, BWV 89 (Musical Box)",4,1,0,,,,
5,up,"Rudolf Knoll, Bariton & Ernst Gröschel","<THE ROAD TO WELLVILLE> Winterreise, song cycle for voice & piano, D.911 (op.89),  5. Der Lindenbaum (Schubert)",7,2,0,,,,
6,down,Shinji Ishihara,"Cantata No. 89, 'Was soll ich aus dir machen, Ephraim'', BWV 89: 5. Arie, BWV 89 (Musical Box)",5,2,0,,,,
7,down,Shinji Ishihara,"Cantata No. 89, 'Was soll ich aus dir machen, Ephraim'', BWV 89: 6. Chral, BWV 89 (Musical Box)",2,1,0,,,,
8,up,Faust,J'ai mal aux dents,14,8,0,,,,
9,down,"Agnes Giebel, Anner Bylsma, F.J.M. Buurmann, Frans Brüggen, Frans Jansen, Gustav Leonhardt, Jaap Schröder, Jeanette van Wingerden, Jürgen Jürgens, Lodevijk de Boer, Wim Ten Have & Johann Sebastian Bach","Cantata No. 18 Gleichwie Der Regen Und Schnee Vom Himmel Fällt, BWV 18: IV. Aria - ""Mein Seelenschatz Ist Gottes Wort"" [Boy Soprano]",6,1,0,,,,
10,up,2CELLOS,Wake Me Up,12,1,0,,,,
11,up,"Kansas City Lyric Theater, Russell Patterson, J.B. Davis, David Holloway, Walter Hook, Brian Steele, Lowell Harris & Robert Jones","The Taming of the Shrew, Act II, Scene 2: ""Master, Master""",13,6,0,,,,
12,down,Peter Csaba & Virtuosi Di Kuhmo,"Humoresque No. 3 In G Minor, Op. 89, No. 1",10,5,0,,,,
13,down,Efi Christodoulou & Margaret Fingerhut,"Six Humoresques for violin and piano, Op. 87 No. 2: II. Allegro assai",9,9,0,,,,
14,down,Berlin Philharmonic & Herbert von Karajan,"Symphony No. 9 in D Major, Pt. 2: Poco più mosso subito (Tempo II)",11,3,0,,,,
15,-,The Police Band of Baden-Württemberg & Toni Scholl,Christie - Yellow River,-,1,0,,,,
16,up,Viva La Musica String Quartet,"String Quintet in E Major, Op. 11, No. 5: Menuet",40,2,0,,,,
17,-,박진우,Luis Fonsi - Despacito,-,2,0,,,,
18,-,Causeyoufair,The Tides Have Yet Dwell,-,4,0,,,,
19,up,Hannes Kästner,"Bach: Toccata & Fugue in D Minor, BWV 565",37,4,0,,,,
20,up,Leningrad Chamber Orchestra & Lazar Gosman,"Mandolin Concerto in C Major, RV425: I. Allegro",39,4,0,,,,
21,-,Johann Strauss,Die Fledermaus (Ouverture),-,10,0,,,,
22,up,Camille Saint-Saëns,"Piano Concerto No. 2 in G Minor, Op. 22, R. 190 (Excerpt)",45,10,0,,,,
23,-,Shinya Kiyozuka,"Piano Concerto No. 2 in C Minor, Op. 18: 2. Adagio sostenuto (Piano Solo Version)",-,4,0,,,,
24,-,Austro-Hungarian Haydn Orchestra & Ádám Fischer,"Symphony No. 101 in D Major, ""Clock"": II. Andante",-,17,0,,,,
25,-,S. Prokofiev,"Romeo And Juliet, Ballet, Op. 64: Montagues And Capulets",-,1,0,,,,
26,-,Utah Symphony Orchestra & Maurice Abravanel,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",-,26,0,,,,
27,-,Causeyoufair,A Flame That Through Peace,-,10,0,,,,
28,-,Helmuth Rilling & Oregon Bach Festival Orchestra,"A Midsummer Night's Dream, Op. 21 and Op. 61: VII. Notturno - Con Moto Tranquillo",-,16,0,,,,
29,up,Quintetto Boccherini,"String Quintet No. 5 in E Major, Op. 11 G.275: Minuet",38,18,0,,,,
30,-,Tchaikovsky Consort,"Swan Lake Suite, Op. 20 Scene",-,30,0,,,,
31,up,Radio Symphony Orchestra,Georges Bizet : Carmen : Suite : Les Toreadores,42,9,0,,,,
32,up,Walter Rinaldi,"Sonatine, M. 40: III. Animé",43,6,0,,,,
33,-,J. Brahms,Hungarian Dance No. 1,-,16,0,,,,
34,-,Alex Masi,Allegro: Eine Kleine Nachtmusik K. 525,-,1,0,,,,
35,-,"Diana Soviero, Joseph Rescigno & Orchestre De L'Opéra De Montréal",Puccini: Madame Butterfly- Un Bel Di Vedremo,-,9,0,,,,
36,-,Branislaus,Fur Elise - Beethoven,-,2,0,,,,
37,-,Ludovico Einaudi,Inizio,-,6,0,,,,
38,-,Jascha Heifetz,"Violin Concerto No. 1 in G Minor, Op. 26: II. Vorspiel: Adagio",-,38,0,,,,
39,-,Mark Morton,Rimsky-Korsakov: Flight of the Bumble-Bee,-,18,0,,,,
40,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",-,40,0,,,,
41,down,"Philharmonia Orchestra, Leopold Ludwig & Emil Gilels","Piano Concerto No.5 in Eb Major, Op. 73 ""Emperor"" : I. Allegro",17,14,0,,,,
42,-,Paul Dukas,Fantasia: The Sorcerer's Apprentice (Digitally Remastered),-,21,0,,,,
43,-,Jenő Jandó,"Polonaise in C Major, Op. 89",-,43,0,,,,
44,down,Frederic Schumann,"Minute-Waltz No. 1 in D-Flat Major, Op. 64: Molto vivace",23,23,0,,,,
45,-,"Henry Lewis, Royal Philharmonic Orchestra & Ivan Davis","Rachmaninov: Piano Concerto No.2 in C minor, Op.18 - 1. Moderato",-,13,0,,,,
46,-,Khachaturian Trio,Gayaneh: Sabre Dance (Arr. for Piano Trio),-,39,0,,,,
47,-,"Bach-Collegium Stuttgart, Christoph Poppen & Isabelle Faust","Violin Concerto, Concerto in D Minor, BWV1043: Vivace",-,47,0,,,,
48,-,Seoul Flute Choir,Rimsky Korsakov _ Symphonic Suite 'Scheherazade' Op.35 III,-,8,0,,,,
