Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lubomír Brabec,Studies No. 4-12: IX. Con anime,9,1,0,,,,
2,up,Shinji Ishihara,"Cantata No. 89, 'Was soll ich aus dir machen, Ephraim'', BWV 89: 6. Chral, BWV 89 (Musical Box)",4,1,0,,,,
3,up,Shinji Ishihara,"Cantata No. 89, 'Was soll ich aus dir machen, Ephraim'', BWV 89: 3. Arie, BWV 89 (Musical Box)",6,1,0,,,,
4,up,Shinji Ishihara,"Cantata No. 89, 'Was soll ich aus dir machen, Ephraim'', BWV 89: 1. Arie, BWV 89 (Musical Box)",5,1,0,,,,
5,down,Shinji Ishihara,"Cantata No. 89, 'Was soll ich aus dir machen, Ephraim'', BWV 89: 5. Arie, BWV 89 (Musical Box)",2,2,0,,,,
6,down,"Agnes Giebel, Anner Bylsma, F.J.M. Buurmann, Frans Brüggen, Frans Jansen, Gustav Leonhardt, Jaap Schröder, Jeanette van Wingerden, Jürgen Jürgens, Lodevijk de Boer, Wim Ten Have & Johann Sebastian Bach","Cantata No. 18 Gleichwie Der Regen Und Schnee Vom Himmel Fällt, BWV 18: IV. Aria - ""Mein Seelenschatz Ist Gottes Wort"" [Boy Soprano]",1,1,0,,,,
7,down,"Rudolf Knoll, Bariton & Ernst Gröschel","<THE ROAD TO WELLVILLE> Winterreise, song cycle for voice & piano, D.911 (op.89),  5. Der Lindenbaum (Schubert)",3,2,0,,,,
8,down,Shinji Ishihara,"Cantata No. 89, 'Was soll ich aus dir machen, Ephraim'', BWV 89: 4. Rezitativz, BWV 89 (Musical Box)",7,3,0,,,,
9,up,Efi Christodoulou & Margaret Fingerhut,"Six Humoresques for violin and piano, Op. 87 No. 2: II. Allegro assai",36,9,0,,,,
10,-,Peter Csaba & Virtuosi Di Kuhmo,"Humoresque No. 3 In G Minor, Op. 89, No. 1",-,5,0,,,,
11,-,Berlin Philharmonic & Herbert von Karajan,"Symphony No. 9 in D Major, Pt. 2: Poco più mosso subito (Tempo II)",-,3,0,,,,
12,up,2CELLOS,Wake Me Up,35,1,0,,,,
13,down,"Kansas City Lyric Theater, Russell Patterson, J.B. Davis, David Holloway, Walter Hook, Brian Steele, Lowell Harris & Robert Jones","The Taming of the Shrew, Act II, Scene 2: ""Master, Master""",11,6,0,,,,
