Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shinji Ishihara,"Cantata No. 89, 'Was soll ich aus dir machen, Ephraim'', BWV 89: 3. Arie, BWV 89 (Musical Box)",1,1,0,,,,
2,up,Shinji Ishihara,"Cantata No. 89, 'Was soll ich aus dir machen, Ephraim'', BWV 89: 1. Arie, BWV 89 (Musical Box)",5,1,0,,,,
3,up,Shinji Ishihara,"Cantata No. 89, 'Was soll ich aus dir machen, Ephraim'', BWV 89: 4. Rezitativz, BWV 89 (Musical Box)",6,3,0,,,,
4,up,Shinji Ishihara,"Cantata No. 89, 'Was soll ich aus dir machen, Ephraim'', BWV 89: 5. Arie, BWV 89 (Musical Box)",10,2,0,,,,
5,up,Peter Csaba & Virtuosi Di Kuhmo,"Humoresque No. 3 In G Minor, Op. 89, No. 1",7,5,0,,,,
6,-,Brass Band Soli Deo Gloria & Jan de Haan,Without You - 'Mariah Carey',-,2,0,,,,
7,-,Alfred Brendel,"Beethoven: Piano Sonata No.14 in C sharp minor, Op.27 No.2 -""Moonlight"" - 3. Presto",-,7,0,,,,
8,down,Shinji Ishihara,"Cantata No. 89, 'Was soll ich aus dir machen, Ephraim'', BWV 89: 6. Chral, BWV 89 (Musical Box)",3,1,0,,,,
9,-,Gustav Leonhardt,"Pièces de clavecin, Suite in D Minor: 8. Chaconne",-,9,0,,,,
10,up,"Kansas City Lyric Theater, Russell Patterson, J.B. Davis, David Holloway, Walter Hook, Brian Steele, Lowell Harris & Robert Jones","The Taming of the Shrew, Act II, Scene 2: ""Master, Master""",14,6,0,,,,
11,down,"Rudolf Knoll, Bariton & Ernst Gröschel","<THE ROAD TO WELLVILLE> Winterreise, song cycle for voice & piano, D.911 (op.89),  5. Der Lindenbaum (Schubert)",8,2,0,,,,
12,down,Berlin Philharmonic & Herbert von Karajan,"Symphony No. 9 in D Major, Pt. 2: Poco più mosso subito (Tempo II)",11,3,0,,,,
13,-,Collegium Musicum 90 & Simon Standage,Violin Concerto In B Flat Major: III. Spiritoso,-,13,0,,,,
14,-,"RTV Slovenia Symphony Orchestra, Zeger Vandrsteene, Glenys Linos & Anton Nanut","Das Lied Von Der Erde - Symphony for Alto, Tenor and Orchestra After Hans Bethge's ""The Chinese Flute"": III. Von Der Jugend",-,2,0,,,,
15,down,"Agnes Giebel, Anner Bylsma, F.J.M. Buurmann, Frans Brüggen, Frans Jansen, Gustav Leonhardt, Jaap Schröder, Jeanette van Wingerden, Jürgen Jürgens, Lodevijk de Boer, Wim Ten Have & Johann Sebastian Bach","Cantata No. 18 Gleichwie Der Regen Und Schnee Vom Himmel Fällt, BWV 18: IV. Aria - ""Mein Seelenschatz Ist Gottes Wort"" [Boy Soprano]",2,1,0,,,,
16,down,Efi Christodoulou & Margaret Fingerhut,"Six Humoresques for violin and piano, Op. 87 No. 2: II. Allegro assai",12,9,0,,,,
17,down,Lubomír Brabec,Studies No. 4-12: IX. Con anime,9,1,0,,,,
18,-,Nathan Milstein & Philharmonia Orchestra,"Violin Concerto No. 1 in G Minor, Op. 26: Adagio",-,18,0,,,,
19,-,"Edward Brewer, Randall Wolfgang & Orpheus Chamber Orchestra","Xerxes, HWV 40: Largo (""Ombra mai fù"")",-,19,0,,,,
20,-,Jane Sharp,Etude in C-sharp Minor (Chopin),-,11,0,,,,
21,-,J. Brahms,Hungarian Dance No. 1,-,16,0,,,,
22,-,Leonard Bernstein & New York Philharmonic,Adagietto from Symphony No. 5 in C-sharp minor,-,22,0,,,,
23,-,Vega Orgel,"Waltz No.6 In D Flat Major Op.64-1 ""Minute Waltz"" (Chopin)",-,18,0,,,,
24,-,Rinaldo Alessandrini & Concerto Italiano,Capriccio cromatico,-,24,0,,,,
25,-,Quintetto Boccherini,"String Quintet No. 5 in E Major, Op. 11 G.275: Minuet",-,18,0,,,,
26,-,Camille Saint-Saëns,"Piano Concerto No. 2 in G Minor, Op. 22, R. 190 (Excerpt)",-,10,0,,,,
