Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,BBC Philharmonic Orchestra & Gennady Rozhdestvensky,"2 Romanian Rhapsodies, Op. 11: No. 2 in D Major",-,1,0,,,,
2,-,Musica Antiqua Köln & Reinhard Goebel,Suite in G: Gavotte,-,2,0,,,,
3,-,"Andrew Manze, Mary Springfels, John Holloway, Nigel North, Stanley Ritchie & John Toll",Sonata a tre violini from Book 6,-,3,0,,,,
4,-,Camerata Köln,"Sonata in D major for transverse flute, 2 violins and b.c.: II. Andante",-,4,0,,,,
5,-,Gabrieli & Paul McCreesh,"Sonate, symphonie, canzoni, opera ottava (1626): Sonata con tre violini in eco",-,5,0,,,,
6,-,Musica Antiqua Köln & Reinhard Goebel,Sonate,-,6,0,,,,
7,up,"Rudolf Knoll, Bariton & Ernst Gröschel","<THE ROAD TO WELLVILLE> Winterreise, song cycle for voice & piano, D.911 (op.89),  5. Der Lindenbaum (Schubert)",11,2,0,,,,
8,up,Lubomír Brabec,Studies No. 4-12: IX. Con anime,17,1,0,,,,
9,down,Shinji Ishihara,"Cantata No. 89, 'Was soll ich aus dir machen, Ephraim'', BWV 89: 4. Rezitativz, BWV 89 (Musical Box)",3,3,0,,,,
10,down,Shinji Ishihara,"Cantata No. 89, 'Was soll ich aus dir machen, Ephraim'', BWV 89: 5. Arie, BWV 89 (Musical Box)",4,2,0,,,,
11,up,"Agnes Giebel, Anner Bylsma, F.J.M. Buurmann, Frans Brüggen, Frans Jansen, Gustav Leonhardt, Jaap Schröder, Jeanette van Wingerden, Jürgen Jürgens, Lodevijk de Boer, Wim Ten Have & Johann Sebastian Bach","Cantata No. 18 Gleichwie Der Regen Und Schnee Vom Himmel Fällt, BWV 18: IV. Aria - ""Mein Seelenschatz Ist Gottes Wort"" [Boy Soprano]",15,1,0,,,,
12,down,Shinji Ishihara,"Cantata No. 89, 'Was soll ich aus dir machen, Ephraim'', BWV 89: 1. Arie, BWV 89 (Musical Box)",2,1,0,,,,
13,down,Shinji Ishihara,"Cantata No. 89, 'Was soll ich aus dir machen, Ephraim'', BWV 89: 3. Arie, BWV 89 (Musical Box)",1,1,0,,,,
14,down,"Kansas City Lyric Theater, Russell Patterson, J.B. Davis, David Holloway, Walter Hook, Brian Steele, Lowell Harris & Robert Jones","The Taming of the Shrew, Act II, Scene 2: ""Master, Master""",10,6,0,,,,
15,down,Shinji Ishihara,"Cantata No. 89, 'Was soll ich aus dir machen, Ephraim'', BWV 89: 6. Chral, BWV 89 (Musical Box)",8,1,0,,,,
16,down,Brass Band Soli Deo Gloria & Jan de Haan,Without You - 'Mariah Carey',6,2,0,,,,
17,down,Peter Csaba & Virtuosi Di Kuhmo,"Humoresque No. 3 In G Minor, Op. 89, No. 1",5,5,0,,,,
18,-,Kantika & Kristin Hoefener,"Agios, Agios, Agios",-,3,0,,,,
19,down,Efi Christodoulou & Margaret Fingerhut,"Six Humoresques for violin and piano, Op. 87 No. 2: II. Allegro assai",16,9,0,,,,
20,-,Shinya Kiyozuka,"Piano Concerto No. 2 in C Minor, Op. 18: 2. Adagio sostenuto (Piano Solo Version)",-,4,0,,,,
21,down,Berlin Philharmonic & Herbert von Karajan,"Symphony No. 9 in D Major, Pt. 2: Poco più mosso subito (Tempo II)",12,3,0,,,,
22,-,Reg Keating,Grieg - Hall of the Mountain King - Peer Gynt Suite # 1 - Op 46,-,12,0,,,,
23,-,Global Journey,"Piano Concerto No.2 in C Minor, Op.18: 2. Adagio sostenuto",-,23,0,,,,
24,up,Quintetto Boccherini,"String Quintet No. 5 in E Major, Op. 11 G.275: Minuet",25,18,0,,,,
25,-,"William Bennett, I Musici & Lenore Smith",Sinfonie di Concerto Grosso No.1 in F major,-,25,0,,,,
26,-,Armonie Symphony Orchestra,Beethoven: Egmont Overture Op.84,-,6,0,,,,
27,-,Helmuth Rilling & Oregon Bach Festival Orchestra,"A Midsummer Night's Dream, Op. 21 and Op. 61: VII. Notturno - Con Moto Tranquillo",-,16,0,,,,
28,-,Georg Philipp Telemann,"Telemann: Concerto in D for trumpet, 2 violins & b.c. - (3) Grave",-,28,0,,,,
29,-,Hannes Kästner,"Bach: Toccata & Fugue in D Minor, BWV 565",-,4,0,,,,
30,-,"Bach-Collegium Stuttgart, Christoph Poppen & Isabelle Faust","Violin Concerto, Concerto in D Minor, BWV1043: Largo Ma Non Tanto",-,30,0,,,,
31,-,David Ianni,Agios o Theos,-,31,0,,,,
32,-,Pyotr Ilyich Tchaikovsky & 101 Strings Orchestra,"The Sleeping Beauty, Op 66,  Waltz",-,32,0,,,,
