Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lubomír Brabec,Studies No. 4-12: IX. Con anime,7,1,0,,,,
2,up,"Agnes Giebel, Anner Bylsma, F.J.M. Buurmann, Frans Brüggen, Frans Jansen, Gustav Leonhardt, Jaap Schröder, Jeanette van Wingerden, Jürgen Jürgens, Lodevijk de Boer, Wim Ten Have & Johann Sebastian Bach","Cantata No. 18 Gleichwie Der Regen Und Schnee Vom Himmel Fällt, BWV 18: IV. Aria - ""Mein Seelenschatz Ist Gottes Wort"" [Boy Soprano]",10,1,0,,,,
3,down,Shinji Ishihara,"Cantata No. 89, 'Was soll ich aus dir machen, Ephraim'', BWV 89: 5. Arie, BWV 89 (Musical Box)",2,2,0,,,,
4,up,"Rudolf Knoll, Bariton & Ernst Gröschel","<THE ROAD TO WELLVILLE> Winterreise, song cycle for voice & piano, D.911 (op.89),  5. Der Lindenbaum (Schubert)",9,2,0,,,,
5,up,Shinji Ishihara,"Cantata No. 89, 'Was soll ich aus dir machen, Ephraim'', BWV 89: 6. Chral, BWV 89 (Musical Box)",6,1,0,,,,
6,up,"Kansas City Lyric Theater, Russell Patterson, J.B. Davis, David Holloway, Walter Hook, Brian Steele, Lowell Harris & Robert Jones","The Taming of the Shrew, Act II, Scene 2: ""Master, Master""",11,6,0,,,,
7,-,The Police Band of Baden-Württemberg & Toni Scholl,Christie - Yellow River,-,1,0,,,,
8,-,Giulietta Simionato,Orfeo Ed Euridice: Ecco un Nuovo Tormento... Che Faro Senza Euridice,-,8,0,,,,
9,-,"Maria Graf, Pirmin Grehl, Bavarian Bad Bruckenau Chamber Orchestra & Gernot Schulz","Concerto for Flute and Harp In C Major, K. 299: III. Rondo: Allegro",-,9,0,,,,
10,-,Evgenyi Shestakov & Omsk Philharmonic Orchestra,"Symphony No. 2 in D Major, Op. 20 "" Sommerklange Fra Sydrusland"": II. Prestissimo",-,10,0,,,,
11,up,Peter Csaba & Virtuosi Di Kuhmo,"Humoresque No. 3 In G Minor, Op. 89, No. 1",14,5,0,,,,
12,-,Viva La Musica String Quartet,"String Quintet in E Major, Op. 11, No. 5: Menuet",-,2,0,,,,
13,up,İdil Biret,Waltz in C sharp minor,25,13,0,,,,
14,-,"Philharmonia Orchestra, Leopold Ludwig & Emil Gilels","Piano Concerto No.5 in Eb Major, Op. 73 ""Emperor"" : I. Allegro",-,14,0,,,,
15,down,Yi-Chih Lu,Frédéric Chopin Fantaisie Impromptu Op. 66: Frédéric Chopin Fantaisie Impromptu Op. 66,8,8,0,,,,
16,down,Berlin Philharmonic & Herbert von Karajan,"Symphony No. 9 in D Major, Pt. 2: Poco più mosso subito (Tempo II)",13,3,0,,,,
17,-,Austro-Hungarian Haydn Orchestra & Ádám Fischer,"Symphony No. 101 in D Major, ""Clock"": II. Andante",-,17,0,,,,
18,-,Vladimir Krainev,Mussorgsky: Pictures At an Exhibition: Promenade,-,13,0,,,,
19,-,Milan Horvat & Slovak Philharmonic Orchestra,"Symphony No 9 In e Minor, Op 95 ""New World""-Largo",-,1,0,,,,
20,-,Hanover Band & Anthony Halstead,"Overture In C Major, Op. 17, No. 4, WKO 34: I. Allegro Maestoso",-,20,0,,,,
21,-,Helmuth Rilling & Oregon Bach Festival Orchestra,"A Midsummer Night's Dream, Op. 21 and Op. 61: VII. Notturno - Con Moto Tranquillo",-,16,0,,,,
22,-,Efrem Kurtz & Yehudi Menuhin,"Violin Concerto No. 1 in G Minor, Op. 26: II. Adagio",-,2,0,,,,
23,down,Shinya Kiyozuka,"Piano Concerto No. 2 in C Minor, Op. 18: 2. Adagio sostenuto (Piano Solo Version)",4,4,0,,,,
24,-,"Klaus Hellwig, Nordwestdeutsche Philharmonie & Alun Francis","Piano Concerto No. 3 in C Major, Op. 144: I. Allegro",-,24,0,,,,
25,-,J. Sibelius,Karelia Suite Op.11: I Intermezzo,-,5,0,,,,
26,up,ベルント・グレムザー,パガニーニの主題による狂詩曲 Op. 43: XX. Variation 18,26,23,0,,,,
27,-,Mieczysław Horszowski,"Frederic Chopin: Mazurka in B minor, Op. 33, No. 4 (LP Version)",-,27,0,,,,
28,-,Collegium Musicum 90 & Simon Standage,Violin Concerto In B Flat Major: III. Spiritoso,-,13,0,,,,
29,-,"Stephen Stubbs, Karina Gauvin, Paul O'Dette, Carolyn Sampson, Olivier Laquerre, Colin Balzer, Aaron Engebreth, Mireille Lebel, Amanda Forsythe, Aaron Sheehan, Yulia van Doren, Teresa Wakim, Boston Early Music Festival Chorus, Boston Early Music Festival O",Psyche: Act II Scene 3: Prelude,-,29,0,,,,
30,-,ROYAL SYMPHONIC ORCHESTRA,"Peer Gynt Suite No. 1, Op. 46 : Peer Gynt Suite No 1 Op 46",-,17,0,,,,
31,-,Anthree Nikolsky,"Sonata No. 8 in B Major, Op. 84: Andante sognando",-,31,0,,,,
32,-,Martin Roscoe,Waltz from Delibes' Coppélia,-,20,0,,,,
33,up,Slovak Philharmonic Orchestra & Oliver von Dohnanyi,Symphony No. 94 in G major (Hoboken 1/94),33,2,0,,,,
34,-,Michael Logozar,Waiting,-,5,0,,,,
35,down,Efi Christodoulou & Margaret Fingerhut,"Six Humoresques for violin and piano, Op. 87 No. 2: II. Allegro assai",12,9,0,,,,
36,-,Walter Rinaldi,"Sonatine, M. 40: III. Animé",-,6,0,,,,
37,down,Seoul Flute Choir,Rimsky Korsakov _ Symphonic Suite 'Scheherazade' Op.35 III,24,8,0,,,,
38,down,Shinji Ishihara,"Cantata No. 89, 'Was soll ich aus dir machen, Ephraim'', BWV 89: 1. Arie, BWV 89 (Musical Box)",1,1,0,,,,
39,-,"Timothy Hutchins, Orchestre Symphonique De Montreal & Charles Dutoit","Prélude à l'après-midi d'un faune, L. 86 (Prelude to a faun's afternoon)",-,20,0,,,,
40,-,Gerald Garcia,"Winterreise, Op. 89, D. 911: No. 13, Die Post (Arr. J. Mertz)",-,40,0,,,,
41,down,Mark Morton,Rimsky-Korsakov: Flight of the Bumble-Bee,30,18,0,,,,
42,-,Musici di San Marco & Alberto Lizzio,"Concerto No. 1 In e Major, Op. 8, RV 269, ""La Primavera"" (Spring): III. Allegro Pastorale",-,13,0,,,,
43,-,Risë Stevens,Orfeo ed Euridice: Che faro senza Euridice,-,43,0,,,,
44,-,"Pyotr Ilyich Tchaikovsky, Philharmonia Orchestra & Carlo Maria Giulini","Symphony No.6 in B Minor, Op.74 ""Pathétique""",-,44,0,,,,
45,-,Paul Dukas,Fantasia: The Sorcerer's Apprentice (Digitally Remastered),-,21,0,,,,
46,-,Frederic Schumann,"Minute-Waltz No. 1 in D-Flat Major, Op. 64: Molto vivace",-,23,0,,,,
47,-,"Boston Modern Orchestra Project, Gil Rose, David Kravitz, Janna Baty, Anne Harley, Matthew Anderson, Pamela Dellal, Dana Whiteside, Christian Figueroa, Paul Guttry, Aaron Engebreth & Jeramie Hammond","Winter's Tale, Act I, Sicilia. Leontes's Palace, Scene II: ""Nor Night, Nor Day, No Rest""",-,2,0,,,,
48,-,Leningrad Chamber Orchestra & Lazar Gosman,"Mandolin Concerto in C Major, RV425: I. Allegro",-,4,0,,,,
49,-,Orchestre Symphonique De Paris & Roger Désormière,"Pelléas Et Mélisande, Act Three, Scene One: Oh! Oh! Mes Cheveux Descendent de la Tour! (Mélisande/Pelléas)",-,49,0,,,,
50,-,Columbia Symphony Orchestra & Bruno Walter,"Symphony No. 39 in E-Flat Major, K. 543: IV. Allegro",-,50,0,,,,
