Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Chloë Hanslip, Andrew Mogrelia & Bournemouth Symphony Orchestra","Violin Concerto No. 2 in E Major, Op. 90: II. Larghetto",-,1,1,,,,
2,up,"Latvian Philharmonic Orchestra, Riga Radio Choir & Ilmar Lapinsch","The Trout, Op. 114, D. 667: Thema con variazioni in A Major",2,1,15,,,,
3,up,Brass Band Soli Deo Gloria & Jan de Haan,Without You - 'Mariah Carey',3,2,2,,,,
4,up,Ludovico Einaudi,Al di là del vetro (Live),6,4,10,,,,
5,up,Brian Crain,Reflecting Pool,18,3,11,,,,
6,up,Ludovico Einaudi,Dietro l'incanto,9,6,8,,,,
7,-,Jeremy Weinglass,Perfection,-,7,2,,,,
8,-,Ludovico Einaudi,Bella notte,-,2,3,,,,
9,up,Gary Girouard,Blue,12,3,9,,,,
10,-,Fiona Joy Hawkins,A Winter Morning,-,3,9,,,,
11,down,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,1,1,17,,,,
12,down,Brian Crain,At the Ivy Gate,10,4,7,,,,
13,-,Ludovico Einaudi,La profondità del buio,-,13,4,,,,
14,-,Ludovico Einaudi,Canzone Africana IV,-,3,8,,,,
15,down,Brian Crain,In the Meadow,8,3,16,,,,
16,up,Solomon Keal,Surrender,20,4,10,,,,
17,-,Jeroen van Veen,Le vieux en veut encore,-,8,2,,,,
18,-,Michael Logozar,Autumn Rain,-,9,2,,,,
19,down,Brian Crain,Under the Willow,11,2,9,,,,
20,down,Dagmar Krug,"Frédéric Chopin: Nocturne in B-Flat Minor, Op. 9 No. 1: Larghetto",13,12,5,,,,
21,-,Brian Crain,Softness and Light,-,3,8,,,,
22,-,Ludovico Einaudi,In Un'altra Vita (Live),-,22,2,,,,
23,-,Brian Crain,Hallelujah,-,3,11,,,,
24,down,Ludovico Einaudi,Samba,17,2,10,,,,
25,-,Ludovico Einaudi,Monday,-,25,1,,,,
26,-,Erik Satie Énsemble,Trois Gymnopédies: I. Lent et douloreux,-,26,1,,,,
27,-,Ludovico Einaudi,In un'altra vita,-,13,4,,,,
28,-,Ludovico Einaudi,Password,-,7,7,,,,
29,-,Ludovico Einaudi,Una mattina,-,13,3,,,,
30,-,"Anne Quentin [1], [3], [4], [8], [12], [13], [15]-[17], Ensemble Gilles Binchois, Anne-Marie Lablaude [1], [3], [6], [10], [11], [13], [15], [16], [20], [21], Lena-Susanne Norin [3], [4], [7], [12]-[14], [16], [17], [20], [21], Gerd Türk [1], [3]-[7], [11",La plus des plus,-,1,1,,,,
31,-,Erik Satie Énsemble,Je te veux,-,9,5,,,,
32,-,Frederic Schumann,"Minute-Waltz No. 1 in D-Flat Major, Op. 64: Molto vivace",-,23,4,,,,
33,down,Michael Logozar,Waiting,16,5,9,,,,
34,-,Brian Crain,Pastel Garden,-,6,8,,,,
35,down,Brian Crain,Imagining,19,8,4,,,,
