Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),1,1,119,,,,
2,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,2,1,30,,,,
3,up,Arcángel & Bad Bunny,Infeliz,6,2,113,,,,
4,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,4,1,113,60,2020-01-05,24,2020-02-02
5,up,Rels B,A Mí,8,3,119,,,,
6,up,Nicki Minaj & Lil Baby,Do We Have A Problem?,44,6,2,,,,
7,down,Trueno,DANCE CRIP,5,1,13,,,,
8,up,Eminem,Without Me,9,2,119,,,,
9,up,"Cardi B, Bad Bunny & J Balvin",I Like It,11,3,119,,,,
10,up,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",12,1,36,,,,
11,down,Lil Jaico,EnterRAUW,10,4,6,,,,
12,down,Cosculluela & Tego Calderón,Chambean,3,3,3,,,,
13,down,Yung Lean,Ginseng Strip 2002,7,7,3,,,,
14,up,Drake,God's Plan,16,6,119,,,,
15,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),14,5,119,26,2019-10-06,26,2019-10-06
16,down,Greeicy,Amantes (feat. Mike Bahía),13,4,119,,,,
17,up,Post Malone,Circles,19,3,119,2,2019-10-06,2,2019-10-06
18,down,Drake,One Dance (feat. Wizkid & Kyla),15,3,119,,,,
19,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),21,8,119,,,,
20,down,Alcolirykoz,Todo Lo Bueno Tarda,18,4,32,,,,
21,down,Tiago pzk & Trueno,Salimo de Noche,17,6,8,,,,
22,up,Coolio,Gangsta's Paradise (feat. L.V.),24,6,4,,,,
23,down,Trueno,FEEL ME??,20,2,23,,,,
24,up,De La Ghetto,Tu Te Imaginas,25,2,119,,,,
25,down,Drake,Passionfruit,23,4,119,,,,
26,up,Eminem,Lose Yourself (Soundtrack Version),26,1,118,36,2020-02-16,36,2020-02-16
27,up,Arcángel,Me Acostumbré (feat. Bad Bunny),29,2,111,,,,
28,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),27,9,119,,,,
29,down,Soy Jhayco & Filtradios,Si Pepe (Remix),22,10,8,,,,
30,up,Zion,Zun Da Da,30,20,119,,,,
31,down,Eminem,The Real Slim Shady,28,11,50,,,,
32,up,French Montana,Unforgettable (feat. Swae Lee),35,14,119,,,,
33,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",32,17,119,,,,
34,down,Travis Scott,SICKO MODE,31,4,119,48,2020-04-26,9,2020-05-03
35,up,Bryant Myers & Bad Bunny,Un Ratito Más,39,30,100,,,,
36,up,Eminem,Stan (feat. Dido),38,13,65,,,,
37,up,Lary Over,"Tú Me Enamoraste (Remix) [feat. Anuel, Bryant Myers, Almighty & Brytiago]",40,12,46,,,,
38,up,Travis Scott,goosebumps,42,7,119,89,2020-04-26,18,2020-05-03
39,up,Eminem,Love the Way You Lie (feat. Rihanna),41,17,119,,,,
40,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],33,26,114,,,,
41,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",34,1,82,47,2020-08-02,43,2020-08-09
42,up,Pepe Quintana,"Ella y Yo (Remix) [feat. Farruko, Ozuna, Arcangel, Anuel Aa, Bryant Myers, Kevin Roldan, Ñengo Flow, Alexis La Bestia & Ñejo]",49,11,119,,,,
43,down,Rochy RD,Los Illuminaty (feat. Anuel AA),37,22,6,,,,
44,down,Post Malone & The Weeknd,One Right Now,36,6,15,,,,
45,down,Gunna & Future,pushin P (feat. Young Thug),43,26,6,,,,
46,up,50 Cent,In Da Club,52,9,110,,,,
47,up,Canserbero,Maquiavélico,57,8,98,,,,
48,up,Drake,Hotline Bling,51,20,119,,,,
49,up,Post Malone,rockstar (feat. 21 Savage),56,13,118,,,,
50,down,Nanpa Básico,Flaca,46,31,4,,,,
51,down,Alcolirykoz,Tararea,47,13,35,,,,
52,down,エミネム,The Monster (feat. Rihanna),48,37,107,,,,
53,up,Ice Cube,It Was a Good Day,54,41,43,,,,
54,down,Alcolirykoz,La Típica (2.018),53,9,41,,,,
55,up,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",55,2,64,69,2021-01-03,62,2021-01-24
56,up,Eminem,'Till I Collapse (feat. Nate Dogg),63,27,21,,,,
57,up,Rakim & Ken-Y,Down,60,41,117,,,,
58,up,Post Malone,Better Now,62,11,119,,,,
59,up,OutKast,Ms. Jackson,82,45,18,,,,
60,up,Future,Life Is Good (feat. Drake),75,5,110,86,2020-01-12,6,2020-01-19
61,down,K'naan,Bang Bang (feat. Adam Levine) [feat. Adam Levine],59,26,8,,,,
62,up,Pepe Quintana,"Ella y Yo (feat. Farruko, Tempo, Anuel AA, Almighty & Bryant Myers)",87,62,15,,,,
63,up,Jnr Choi,To the Moon,74,44,6,,,,
64,up,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],70,25,113,,,,
65,up,Wiz Khalifa,See You Again (feat. Charlie Puth),73,36,118,,,,
66,up,Al2 El Aldeano,A Veces,86,38,70,,,,
67,down,Crudo Means Raw,No Copio,66,19,118,,,,
68,up,Fugees,Killing Me Softly With His Song,77,37,100,,,,
69,up,Canserbero,Es Épico,79,23,75,,,,
70,down,DJ Khaled,POPSTAR (feat. Drake),67,2,83,94,2020-07-19,8,2020-09-20
71,down,Kanye West,Praise God,61,5,23,,,,
72,down,Canserbero,Jeremías 17-5,65,17,101,,,,
73,down,Travis Scott,HIGHEST IN THE ROOM,72,2,116,35,2019-10-06,2,2019-10-13
74,up,Doble Porcion,Roca N' Ron,80,25,5,,,,
75,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),50,1,67,39,2020-11-15,39,2020-11-15
76,up,Rvssian,"Privado (feat. Nicky Jam, Farruko, Arcángel & Konshens)",76,8,88,,,,
77,-,Nicki Minaj & Lil Baby,Bussin,-,62,1,,,,
78,up,Drake,Laugh Now Cry Later (feat. Lil Durk),83,5,77,78,2020-08-16,3,2020-08-23
79,down,Drake,In My Feelings,71,12,119,,,,
80,-,Ryan Castro,1994 (feat. SOG),-,80,10,,,,
81,up,Drake,Toosie Slide,84,2,94,65,2020-04-05,2,2020-04-26
82,up,24kGoldn,Mood (feat. iann dior),85,3,77,33,2020-08-23,1,2020-10-11
83,down,Ñejo,"Se Te Hizo Tarde (feat. Ele A, Jon Z & Jamby el Favo)",58,15,111,,,,
84,down,Don Toliver,No Idea,81,20,39,95,2019-12-08,26,2020-01-12
85,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),88,10,91,,,,
86,down,Drake,Way 2 Sexy (feat. Future & Young Thug),64,4,24,,,,
87,-,Arcángel & Manuel Turizo,Hábitos,-,3,106,,,,
88,-,Doble Porcion,Roca N' Ron,-,88,1,,,,
89,-,Canserbero,Pensando en Ti,-,35,19,,,,
90,down,Alcolirykoz,Baño de Ruda,68,16,8,,,,
91,-,Masked Wolf,Astronaut In The Ocean,-,2,52,60,2021-02-07,6,2021-04-04
92,-,ニッキー・ミナージュ,Starships,-,65,48,,,,
93,-,castronit rodig,Si Te Vieras Desde Mis Ojos Sabrias (feat. Chris Lebron),-,9,1,,,,
94,up,Micro Tdh,Cafuné,97,62,26,,,,
95,-,Harry Nach,Tak Tiki Tak,-,3,66,75,2020-06-14,75,2020-06-14
96,up,Rakim & Ken-Y,Igual Que Ayer,98,72,23,,,,
97,down,Cardi B,WAP (feat. Megan Thee Stallion),78,1,80,80,2020-08-09,1,2020-08-16
98,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,78,45,,,,
99,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,8,73,74,2020-07-05,5,2020-07-12
100,-,Drake,Fair Trade (feat. Travis Scott),-,2,22,,,,
