Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),2,1,128,,,,
2,down,Bizarrap & Residente,"Residente: Bzrp Music Sessions, Vol. 49",1,1,7,,,,
3,up,Rels B,A Mí,3,3,128,,,,
4,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,4,1,39,,,,
5,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,5,1,122,60,2020-01-05,24,2020-02-02
6,up,Jack Harlow,First Class,64,1,2,,,,
7,up,"Cardi B, Bad Bunny & J Balvin",I Like It,10,3,128,,,,
8,down,Eminem,Without Me,6,2,128,,,,
9,up,Arcángel & Bad Bunny,Infeliz,9,2,122,,,,
10,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),14,5,128,26,2019-10-06,26,2019-10-06
11,down,"FMK, Tiago pzk & Mau y Ricky",Prende la Cámara RMX,7,3,5,,,,
12,down,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",8,1,45,,,,
13,up,Greeicy,Amantes (feat. Mike Bahía),17,4,128,,,,
14,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),15,8,128,,,,
15,up,Drake,One Dance (feat. Wizkid & Kyla),16,3,128,,,,
16,down,Drake,God's Plan,11,6,128,,,,
17,up,Post Malone,Circles,19,3,128,2,2019-10-06,2,2019-10-06
18,down,Drake,Passionfruit,12,4,128,,,,
19,up,De La Ghetto,Tu Te Imaginas,20,2,128,,,,
20,down,Eminem,Lose Yourself (Soundtrack Version),13,1,127,36,2020-02-16,36,2020-02-16
21,down,Alcolirykoz,Todo Lo Bueno Tarda,18,4,41,,,,
22,down,Coolio,Gangsta's Paradise (feat. L.V.),21,6,13,,,,
23,up,WOS,ARRANCÁRMELO,55,9,2,,,,
24,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",24,17,128,,,,
25,down,Trueno,DANCE CRIP,23,1,22,,,,
26,up,Eminem,The Real Slim Shady,26,11,59,,,,
27,down,French Montana,Unforgettable (feat. Swae Lee),22,14,128,,,,
28,down,Arcángel,Me Acostumbré (feat. Bad Bunny),25,2,120,,,,
29,down,50 Cent,In Da Club,27,9,119,,,,
30,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),30,6,11,,,,
31,up,Eminem,Love the Way You Lie (feat. Rihanna),33,17,128,,,,
32,down,Travis Scott,SICKO MODE,28,4,128,48,2020-04-26,9,2020-05-03
33,down,Crudo Means Raw,No Copio (Versión álbum),29,27,7,,,,
34,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],31,26,123,,,,
35,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),32,9,128,,,,
36,down,Eminem,Stan (feat. Dido),35,13,74,,,,
37,up,Travis Scott,goosebumps,41,7,128,89,2020-04-26,18,2020-05-03
38,down,Trueno,FEEL ME??,34,2,32,,,,
39,down,Canserbero,Maquiavélico,36,8,107,,,,
40,down,Tiago pzk & Trueno,Salimo de Noche,37,6,17,,,,
41,down,Drake,Hotline Bling,40,20,128,,,,
42,up,Rakim & Ken-Y,Down,62,41,126,,,,
43,up,Crudo Means Raw,María,46,26,99,,,,
44,down,Bryant Myers & Bad Bunny,Un Ratito Más,39,30,109,,,,
45,up,Fugees,Killing Me Softly With His Song,50,37,109,,,,
46,up,Rvssian,"Privado (feat. Nicky Jam, Farruko, Arcángel & Konshens)",59,8,97,,,,
47,down,Pepe Quintana,"Ella y Yo (Remix) [feat. Farruko, Ozuna, Arcangel, Anuel Aa, Bryant Myers, Kevin Roldan, Ñengo Flow, Alexis La Bestia & Ñejo]",42,11,128,,,,
48,down,Al2 El Aldeano,A Veces,38,38,79,,,,
49,up,Ñejo,"Se Te Hizo Tarde (feat. Ele A, Jon Z & Jamby el Favo)",52,15,120,,,,
50,down,Post Malone,rockstar (feat. 21 Savage),45,13,127,,,,
51,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",63,1,91,47,2020-08-02,43,2020-08-09
52,up,"Kodak Black, Myke Towers & Eladio Carrión",Super Gremlin (El Diablo Mix),75,24,7,,,,
53,up,Post Malone,Better Now,68,11,127,,,,
54,up,Ricky Blaze,Apart (feat. Alexus Rose & Beenie Man),74,27,2,,,,
55,up,Ice Cube,It Was a Good Day,57,41,52,,,,
56,down,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],53,25,122,,,,
57,down,Alcolirykoz,Tararea,47,13,44,,,,
58,up,Wiz Khalifa,See You Again (feat. Charlie Puth),60,36,126,,,,
59,down,Lary Over,"Tú Me Enamoraste (Remix) [feat. Anuel, Bryant Myers, Almighty & Brytiago]",43,12,55,,,,
60,up,Ankhal,Trapper,97,60,2,,,,
61,up,Post Malone & The Weeknd,One Right Now,77,6,24,,,,
62,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",61,2,73,69,2021-01-03,62,2021-01-24
63,up,Harry Nach,Tak Tiki Tak,66,3,72,75,2020-06-14,75,2020-06-14
64,down,エミネム,The Monster (feat. Rihanna),49,37,116,,,,
65,up,Alcolirykoz,La Típica (2.018),65,9,50,,,,
66,-,Drake,Nonstop,-,34,41,,,,
67,up,Drake,Get It Together (feat. Black Coffee & Jorja Smith),69,67,3,,,,
68,-,Penyair,Mujer Sin Nombre (feat. El Muisca),-,57,1,,,,
69,up,Travis Scott,HIGHEST IN THE ROOM,94,2,123,35,2019-10-06,2,2019-10-13
70,up,Future,Life Is Good (feat. Drake),71,5,118,86,2020-01-12,6,2020-01-19
71,up,Drake,Laugh Now Cry Later (feat. Lil Durk),82,5,82,78,2020-08-16,3,2020-08-23
72,down,Drake,Toosie Slide,70,2,99,65,2020-04-05,2,2020-04-26
73,down,Drake,In My Feelings,67,12,127,,,,
74,up,Micro Tdh,Cafuné,99,62,33,,,,
75,up,DJ Khaled,POPSTAR (feat. Drake),91,2,92,94,2020-07-19,8,2020-09-20
76,up,Rochy RD,Los Illuminaty (feat. Anuel AA),76,22,14,,,,
77,down,50 Cent,P.I.M.P. (Snoop Dogg Remix) [feat. Snoop Dogg],56,36,33,,,,
78,down,Rels B & Eladio Carrión,FLEXXX,44,10,4,,,,
79,down,Canserbero,Jeremías 17-5,51,17,110,,,,
80,down,Eminem,'Till I Collapse (feat. Nate Dogg),54,27,30,,,,
81,up,Ryan Castro,1994 (feat. SOG),95,80,16,,,,
82,-,Arcángel & Manuel Turizo,Hábitos,-,3,109,,,,
83,down,Doble Porcion,Par de Pepas,79,14,5,,,,
84,-,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),-,1,73,39,2020-11-15,39,2020-11-15
85,-,Pepe Quintana,"Ella y Yo (feat. Farruko, Tempo, Anuel AA, Almighty & Bryant Myers)",-,62,21,,,,
86,down,Cosculluela,La Inocente,48,28,5,,,,
87,-,Powfu,Death Bed (feat. beabadoobee),-,4,89,100,2020-03-01,7,2020-04-26
88,-,Mueka,"Dm (Remix) [feat. Cosculluela, J Balvin, Arcángel & De La Ghetto]",-,65,16,,,,
89,-,"Tyler, The Creator",See You Again (feat. Kali Uchis),-,21,2,,,,
90,-,Doble Porcion,Roca N' Ron,-,25,10,,,,
91,down,XXXTENTACION,Jocelyn Flores,86,49,45,,,,
92,down,Amenazzy & Arcángel,La Chanty (Remix),81,81,5,,,,
93,down,Cardi B,WAP (feat. Megan Thee Stallion),83,1,85,80,2020-08-09,1,2020-08-16
94,down,Nanpa Básico,Flaca,78,31,11,,,,
95,down,C. Tangana,Mala mujer,73,31,4,,,,
96,-,Rochy RD,El Coba,-,62,1,,,,
97,-,Arcángel,Video Llamada,-,3,103,,,,
98,-,Lil Baby,In A Minute,-,98,1,,,,
99,down,Drake,Way 2 Sexy (feat. Future & Young Thug),90,4,26,,,,
100,down,Crudo Means Raw & Mabiland,La Mitad De La Mitad,93,48,29,,,,
