Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tyga,Ayy Macarena,38,1,2,88,2019-12-01,64,2020-01-12
2,up,El Alfa & Lil Pump,Coronao Now,2,2,3,,,,
3,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),1,1,3,,,,
4,up,Post Malone,Circles,4,3,3,2,2019-10-06,2,2019-10-06
5,up,"Cardi B, Bad Bunny & J Balvin",I Like It,5,3,3,,,,
6,down,Travis Scott,HIGHEST IN THE ROOM,3,2,3,35,2019-10-06,2,2019-10-13
7,down,Greeicy,Amantes (feat. Mike Bahía),6,4,3,,,,
8,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),7,5,3,26,2019-10-06,26,2019-10-06
9,-,Arizona Zervas,ROXANNE,-,5,1,14,2019-11-24,4,2019-12-22
10,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),9,9,3,,,,
11,down,Drake,God's Plan,10,6,3,,,,
12,up,Y2K & bbno$,Lalala,13,9,3,11,2019-10-06,11,2019-10-06
13,down,Drake,One Dance (feat. Wizkid & Kyla),12,3,3,,,,
14,up,Duki,Goteo,15,14,3,,,,
15,down,Travis Scott,SICKO MODE,14,4,3,48,2020-04-26,9,2020-05-03
16,up,Post Malone,rockstar (feat. 21 Savage),16,13,3,,,,
17,down,Kanye West,Follow God,11,7,3,96,2019-10-27,18,2019-11-10
18,up,Rels B,A Mí,22,3,3,,,,
19,up,French Montana,Unforgettable (feat. Swae Lee),21,14,3,,,,
20,up,Drake,In My Feelings,20,12,3,,,,
21,down,Crudo Means Raw,No Copio,19,19,3,,,,
22,down,Post Malone,Goodbyes (feat. Young Thug),18,13,3,10,2019-10-06,10,2019-10-06
23,up,Lil Baby,Woah,27,16,3,65,2019-11-10,19,2019-11-24
24,up,Post Malone,Better Now,24,11,3,,,,
25,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),23,8,3,,,,
26,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",25,17,3,,,,
27,down,Drake,Passionfruit,26,4,3,,,,
28,up,Crudo Means Raw,María,28,26,3,,,,
29,up,YG,Go Loko (feat. Tyga & Jon Z),37,29,3,,,,
30,up,Coolio,Gangsta's Paradise (feat. L.V.),30,11,3,,,,
31,up,The Black Eyed Peas,Where Is the Love?,31,29,3,,,,
32,up,Eminem,Without Me,32,2,3,,,,
33,up,Tyga,Taste (feat. Offset),34,30,3,,,,
34,up,Zion,Zun Da Da,39,20,3,,,,
35,down,Pepe Quintana,"Ella y Yo (Remix) [feat. Farruko, Ozuna, Arcangel, Anuel Aa, Bryant Myers, Kevin Roldan, Ñengo Flow, Alexis La Bestia & Ñejo]",33,11,3,,,,
36,down,Sebas,Hospedaje,17,17,3,,,,
37,up,Bryant Myers & Bad Bunny,Un Ratito Más,46,30,3,,,,
38,up,Wiz Khalifa,See You Again (feat. Charlie Puth),41,36,3,,,,
39,down,Travis Scott,goosebumps,36,7,3,89,2020-04-26,18,2020-05-03
40,up,Eminem,Love the Way You Lie (feat. Rihanna),40,17,3,,,,
41,up,Wisin & Yandel,Rakata,44,41,3,,,,
42,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,29,22,3,25,2019-10-13,16,2019-12-15
43,up,Post Malone,Psycho (feat. Ty Dolla $ign),48,33,3,,,,
44,down,De La Ghetto,Tu Te Imaginas,42,2,3,,,,
45,up,WOS,CANGURO,45,32,3,,,,
46,up,Drake,Money In The Grave (feat. Rick Ross),52,34,3,45,2019-10-06,45,2019-10-06
47,down,Post Malone,Wow.,35,20,3,,,,
48,up,Ñejo,"Se Te Hizo Tarde (feat. Ele A, Jon Z & Jamby el Favo)",59,15,3,,,,
49,up,Crudo Means Raw & Mabiland,La Mitad De La Mitad,49,48,3,,,,
50,up,Canserbero,Es Épico,61,23,3,,,,
51,up,Canserbero,Jeremías 17-5,56,17,3,,,,
52,down,Juice WRLD,Lucid Dreams,43,3,3,7,2019-12-15,7,2019-12-15
53,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),50,10,3,,,,
54,down,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),47,47,3,,,,
55,down,Drake,Hotline Bling,54,20,3,,,,
56,down,Anuel AA & DJ Nelson,"Ayer 2 (feat. J Balvin, Nicky Jam & Cosculluela)",53,42,3,,,,
57,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",55,52,3,,,,
58,up,Kendrick Lamar & SZA,All the Stars,70,57,3,,,,
59,down,Eminem,Lose Yourself (Soundtrack Version),58,1,3,36,2020-02-16,36,2020-02-16
60,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],65,26,3,,,,
61,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",63,60,3,,,,
62,up,Arcángel,Me Acostumbré (feat. Bad Bunny),66,2,3,,,,
63,up,Rakim & Ken-Y,Down,64,41,3,,,,
64,up,Drake,Too Good (feat. Rihanna),79,15,3,,,,
65,up,エミネム,The Monster (feat. Rihanna),74,37,3,,,,
66,-,PARTYNEXTDOOR,Loyal (feat. Drake),-,61,1,90,2019-11-24,42,2019-12-01
67,-,DaBaby,BOP,-,36,1,92,2019-10-06,32,2020-01-19
68,down,XXXTENTACION,Jocelyn Flores,57,49,3,,,,
69,down,Travis Scott,BUTTERFLY EFFECT,60,36,3,,,,
70,-,Kendrick Lamar,HUMBLE.,-,43,1,,,,
71,up,Micro Tdh,Cafuné,72,62,3,,,,
72,up,Drake,Nice For What,100,72,2,,,,
73,up,Post Malone,Congratulations (feat. Quavo),84,57,2,,,,
74,-,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),-,50,2,69,2019-10-06,53,2019-12-29
75,down,"Tyga, YG & Santana",MAMACITA,67,67,3,93,2019-11-03,93,2019-11-03
76,down,Canserbero,Maquiavélico,71,8,3,,,,
77,up,50 Cent,In Da Club,87,9,2,,,,
78,-,Afaz Natural,Quizás,-,47,1,,,,
79,up,Cardi B & Bruno Mars,Please Me,96,71,3,,,,
80,down,Bizarrap,"Nicki Nicole: Bzrp Music Sessions, Vol. 13 (feat. NICKI NICOLE)",76,76,2,,,,
81,up,"Fat Joe, Cardi B & Anuel AA",YES,82,56,3,,,,
82,down,Rvssian,"Privado (feat. Nicky Jam, Farruko, Arcángel & Konshens)",78,8,3,,,,
83,down,Lil Tecca,Ransom,68,67,3,16,2019-10-06,16,2019-10-06
