Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",1,1,21,,,,
2,up,Eladio Carrión,Mbappe,35,2,2,,,,
3,up,Eladio Carrión,Hugo,41,3,2,,,,
4,up,Eladio Carrión,Caras Vemos,46,4,2,,,,
5,up,Eladio Carrión,Gladiador,45,5,2,,,,
6,up,Eladio Carrión,Si la Calle Llama,58,5,2,,,,
7,up,Eladio Carrión,Hp Freestyle,57,7,2,,,,
8,up,Eladio Carrión,Te Dijeron,63,8,2,,,,
9,up,Eladio Carrión,Friends,64,9,2,,,,
10,up,Eladio Carrión,La Fama,66,10,2,,,,
11,up,Eladio Carrión,Carta a Dios,67,11,2,,,,
12,down,Luar La L,Caile,3,2,21,,,,
13,down,Drake & 21 Savage,Rich Flex,2,2,4,,,,
14,down,Rels B,cómo dormiste?,4,3,17,,,,
15,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,5,1,154,60,2020-01-05,24,2020-02-02
16,down,De La Ghetto,Tu Te Imaginas,9,2,160,,,,
17,down,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",8,1,77,,,,
18,down,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",6,1,25,,,,
19,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),12,1,160,,,,
20,down,Drake,God's Plan,11,6,160,,,,
21,down,Drake & 21 Savage,Circo Loco,10,4,4,,,,
22,down,Rvssian,"Privado (feat. Nicky Jam, Farruko, Arcángel & Konshens)",14,8,129,,,,
23,down,Rels B,A Mí,15,3,160,,,,
24,down,Greeicy,Amantes (feat. Mike Bahía),16,4,160,,,,
25,down,Eminem,Without Me,18,2,160,,,,
26,down,Drake & 21 Savage,Major Distribution,7,3,4,,,,
27,down,Coolio,Gangsta's Paradise (feat. L.V.),19,6,45,,,,
28,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),21,8,160,,,,
29,down,"Cardi B, Bad Bunny & J Balvin",I Like It,22,3,160,,,,
30,down,Duki,GIVENCHY,20,3,19,,,,
31,down,Drake,One Dance (feat. Wizkid & Kyla),24,3,160,,,,
32,down,Pepe Quintana,"Ella y Yo (Remix) [feat. Farruko, Ozuna, Arcangel, Anuel Aa, Bryant Myers, Kevin Roldan, Ñengo Flow, Alexis La Bestia & Ñejo]",25,11,147,,,,
33,down,Drake & 21 Savage,On BS,13,7,4,,,,
34,down,Arcángel & Bad Bunny,Infeliz,33,2,154,,,,
35,down,Drake & 21 Savage,Spin Bout U,23,10,4,,,,
36,down,Post Malone,Circles,27,3,160,2,2019-10-06,2,2019-10-06
37,down,Drake,Passionfruit,28,4,160,,,,
38,down,Drake & 21 Savage,P***y & Millions (feat. Travis Scott),17,8,4,,,,
39,down,Eminem,Lose Yourself (Soundtrack Version),26,1,159,36,2020-02-16,36,2020-02-16
40,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),30,19,15,,,,
41,down,Arcángel,Me Acostumbré (feat. Bad Bunny),40,2,152,,,,
42,down,Alcolirykoz,Todo Lo Bueno Tarda,31,4,73,,,,
43,down,50 Cent,In Da Club,32,9,151,,,,
44,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",34,17,160,,,,
45,down,Eminem,Love the Way You Lie (feat. Rihanna),37,17,160,,,,
46,up,Eminem,Mockingbird,53,42,4,,,,
47,down,Post Malone,rockstar (feat. 21 Savage),44,13,159,,,,
48,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),43,5,160,26,2019-10-06,26,2019-10-06
49,down,Ñejo,"Se Te Hizo Tarde (feat. Ele A, Jon Z & Jamby el Favo)",47,15,152,,,,
50,down,Eminem,The Real Slim Shady,39,11,91,,,,
51,down,Drake & 21 Savage,Privileged Rappers,29,11,4,,,,
52,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,49,1,71,,,,
53,down,"La Insuperable, Farina & Yailin la Mas Viral",Soy Mamá (Remix),51,36,5,,,,
54,up,Travis Scott,SICKO MODE,56,4,160,48,2020-04-26,9,2020-05-03
55,up,Canserbero,Maquiavélico,59,8,139,,,,
56,down,Alcolirykoz,Tararea,50,13,76,,,,
57,down,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),48,48,4,,,,
58,down,Alcolirykoz,La Típica (2.018),52,9,82,,,,
59,down,Travis Scott,goosebumps,54,7,160,89,2020-04-26,18,2020-05-03
60,down,Drake,Nonstop,55,34,68,,,,
61,down,Drake,Hotline Bling,60,20,160,,,,
62,up,Post Malone,Better Now,71,11,157,,,,
63,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",75,1,123,47,2020-08-02,43,2020-08-09
64,up,Doble Porcion,Par de Pepas,80,14,36,,,,
65,down,French Montana,Unforgettable (feat. Swae Lee),62,14,160,,,,
66,down,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],65,25,153,,,,
67,up,Eminem,Stan (feat. Dido),72,13,106,,,,
68,up,Fugees,Killing Me Softly With His Song,69,37,141,,,,
69,down,Drake,BackOutsideBoyz,36,12,4,,,,
70,down,Drake & 21 Savage,Broke Boys,38,18,4,,,,
71,up,Pharrell Williams & Travis Scott,Down In Atlanta,85,71,2,,,,
72,up,Canserbero,Jeremías 17-5,76,17,142,,,,
73,down,Drake & 21 Savage,Hours In Silence,42,16,4,,,,
74,down,Nicki Minaj,Super Freaky Girl,61,8,16,,,,
75,up,Bizarrap & Residente,"Residente: Bzrp Music Sessions, Vol. 49",78,1,39,,,,
76,up,Rakim & Ken-Y,Down,87,41,158,,,,
77,up,Kendrick Lamar,HUMBLE.,84,52,26,,,,
78,up,Trueno,DANCE CRIP,91,1,54,,,,
79,up,Lary Over,"Tú Me Enamoraste (Remix) [feat. Anuel, Bryant Myers, Almighty & Brytiago]",88,12,87,,,,
80,up,エミネム,The Monster (feat. Rihanna),81,37,147,,,,
81,-,Al2 El Aldeano,A Veces,-,38,98,,,,
82,up,Canserbero,Es Épico,82,23,114,,,,
83,down,Bryant Myers & Bad Bunny,Un Ratito Más,73,30,141,,,,
84,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],79,26,155,,,,
85,up,Oxlade,KU LO SA - A COLORS SHOW,86,31,14,,,,
86,down,Eminem,Superman (feat. Dina Rae),68,44,11,,,,
87,down,50 Cent,Candy Shop (feat. Olivia),83,60,46,,,,
88,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,27,58,,,,
89,-,C. Tangana,Mala mujer,-,31,5,,,,
90,-,Rakim & Ken-Y,Igual Que Ayer,-,72,42,,,,
91,down,Future,Life Is Good (feat. Drake),90,5,148,86,2020-01-12,6,2020-01-19
92,up,Duki,Goteo,93,14,36,,,,
93,up,WOS,ARRANCÁRMELO,97,9,8,,,,
94,-,Doble Porcion,Roca N' Ron,-,25,23,,,,
95,down,Kendrick Lamar & SZA,All the Stars,77,57,67,,,,
96,-,Trueno & JID,LO TENGO,-,96,1,,,,
97,-,Crudo Means Raw,No Copio,-,19,128,,,,
98,-,Ice Cube,It Was a Good Day,-,41,81,,,,
99,-,The Black Eyed Peas,Where Is the Love?,-,29,145,,,,
100,-,Canserbero,Pensando en Ti,-,35,50,,,,
