Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Lose Yourself (Soundtrack Version),26,1,119,36,2020-02-16,36,2020-02-16
2,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),1,1,120,,,,
3,up,Eminem,Without Me,8,2,120,,,,
4,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,2,1,31,,,,
5,down,Arcángel & Bad Bunny,Infeliz,3,2,114,,,,
6,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,6,3,,,,
7,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,4,1,114,60,2020-01-05,24,2020-02-02
8,down,Rels B,A Mí,5,3,120,,,,
9,up,50 Cent,In Da Club,46,9,111,,,,
10,down,Trueno,DANCE CRIP,7,1,14,,,,
11,up,Eminem,The Real Slim Shady,31,11,51,,,,
12,down,"Cardi B, Bad Bunny & J Balvin",I Like It,9,3,120,,,,
13,down,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",10,1,37,,,,
14,up,Drake,God's Plan,14,6,120,,,,
15,up,Drake,One Dance (feat. Wizkid & Kyla),18,3,120,,,,
16,down,Lil Jaico,EnterRAUW,11,4,7,,,,
17,up,Eminem,Love the Way You Lie (feat. Rihanna),39,17,120,,,,
18,down,Greeicy,Amantes (feat. Mike Bahía),16,4,120,,,,
19,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),19,8,120,,,,
20,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",33,17,120,,,,
21,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),15,5,120,26,2019-10-06,26,2019-10-06
22,up,Coolio,Gangsta's Paradise (feat. L.V.),22,6,5,,,,
23,down,Alcolirykoz,Todo Lo Bueno Tarda,20,4,33,,,,
24,down,Post Malone,Circles,17,3,120,2,2019-10-06,2,2019-10-06
25,up,Eminem,Stan (feat. Dido),36,13,66,,,,
26,down,Trueno,FEEL ME??,23,2,24,,,,
27,up,Eminem,'Till I Collapse (feat. Nate Dogg),56,27,22,,,,
28,down,De La Ghetto,Tu Te Imaginas,24,2,120,,,,
29,down,Drake,Passionfruit,25,4,120,,,,
30,down,Tiago pzk & Trueno,Salimo de Noche,21,6,9,,,,
31,down,Arcángel,Me Acostumbré (feat. Bad Bunny),27,2,112,,,,
32,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),28,9,120,,,,
33,down,Yung Lean,Ginseng Strip 2002,13,7,4,,,,
34,down,Cosculluela & Tego Calderón,Chambean,12,3,4,,,,
35,-,Dr. Dre,Nuthin' but a G thang (feat. Snoop Dogg),-,35,2,,,,
36,-,50 Cent,P.I.M.P. (Snoop Dogg Remix) [feat. Snoop Dogg],-,36,25,,,,
37,up,エミネム,The Monster (feat. Rihanna),52,37,108,,,,
38,down,French Montana,Unforgettable (feat. Swae Lee),32,14,120,,,,
39,down,Nicki Minaj & Lil Baby,Do We Have A Problem?,6,6,3,,,,
40,down,Travis Scott,SICKO MODE,34,4,120,48,2020-04-26,9,2020-05-03
41,down,Soy Jhayco & Filtradios,Si Pepe (Remix),29,10,9,,,,
42,down,Bryant Myers & Bad Bunny,Un Ratito Más,35,30,101,,,,
43,up,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],64,25,114,,,,
44,down,Zion,Zun Da Da,30,20,120,,,,
45,down,Lary Over,"Tú Me Enamoraste (Remix) [feat. Anuel, Bryant Myers, Almighty & Brytiago]",37,12,47,,,,
46,down,Pepe Quintana,"Ella y Yo (Remix) [feat. Farruko, Ozuna, Arcangel, Anuel Aa, Bryant Myers, Kevin Roldan, Ñengo Flow, Alexis La Bestia & Ñejo]",42,11,120,,,,
47,down,Travis Scott,goosebumps,38,7,120,89,2020-04-26,18,2020-05-03
48,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],40,26,115,,,,
49,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,49,1,,,,
50,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",41,1,83,47,2020-08-02,43,2020-08-09
51,up,Ice Cube,It Was a Good Day,53,41,44,,,,
52,down,Drake,Hotline Bling,48,20,120,,,,
53,up,castronit rodig,Si Te Vieras Desde Mis Ojos Sabrias (feat. Chris Lebron),93,9,2,,,,
54,down,Gunna & Future,pushin P (feat. Young Thug),45,26,7,,,,
55,down,Alcolirykoz,Tararea,51,13,36,,,,
56,-,エミネム,Rap God,-,56,1,,,,
57,down,Nanpa Básico,Flaca,50,31,5,,,,
58,down,Rochy RD,Los Illuminaty (feat. Anuel AA),43,22,7,,,,
59,down,Canserbero,Maquiavélico,47,8,99,,,,
60,-,50 Cent,Candy Shop (feat. Olivia),-,60,14,,,,
61,down,Post Malone & The Weeknd,One Right Now,44,6,16,,,,
62,up,Nicki Minaj & Lil Baby,Bussin,77,62,2,,,,
63,up,Crudo Means Raw,No Copio,67,19,119,,,,
64,up,Drake,In My Feelings,79,12,120,,,,
65,up,Al2 El Aldeano,A Veces,66,38,71,,,,
66,down,Post Malone,rockstar (feat. 21 Savage),49,13,119,,,,
67,-,Dr. Dre,Forgot About Dre (feat. Eminem),-,67,1,,,,
68,up,Rvssian,"Privado (feat. Nicky Jam, Farruko, Arcángel & Konshens)",76,8,89,,,,
69,-,Kendrick Lamar,HUMBLE.,-,52,2,,,,
70,down,Rakim & Ken-Y,Down,57,41,118,,,,
71,-,"Trueno, Randy & Bizarrap",JUNGLE,-,26,1,,,,
72,up,Travis Scott,HIGHEST IN THE ROOM,73,2,117,35,2019-10-06,2,2019-10-13
73,down,OutKast,Ms. Jackson,59,45,19,,,,
74,down,Canserbero,Jeremías 17-5,72,17,102,,,,
75,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",55,2,65,69,2021-01-03,62,2021-01-24
76,down,Post Malone,Better Now,58,11,120,,,,
77,-,Eminem,Godzilla (feat. Juice WRLD),-,12,52,84,2020-01-19,12,2020-01-26
78,down,Alcolirykoz,La Típica (2.018),54,9,42,,,,
79,down,Fugees,Killing Me Softly With His Song,68,37,101,,,,
80,up,Ñejo,"Se Te Hizo Tarde (feat. Ele A, Jon Z & Jamby el Favo)",83,15,112,,,,
81,down,Future,Life Is Good (feat. Drake),60,5,111,86,2020-01-12,6,2020-01-19
82,-,Eminem,Not Afraid,-,82,1,,,,
83,down,DJ Khaled,POPSTAR (feat. Drake),70,2,84,94,2020-07-19,8,2020-09-20
84,-,Kendrick Lamar & SZA,All the Stars,-,57,59,,,,
85,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),75,1,68,39,2020-11-15,39,2020-11-15
86,-,Snow Tha Product & Gera MX,Wassap,-,80,1,,,,
87,down,K'naan,Bang Bang (feat. Adam Levine) [feat. Adam Levine],61,26,9,,,,
88,down,Wiz Khalifa,See You Again (feat. Charlie Puth),65,36,119,,,,
89,up,Micro Tdh,Cafuné,94,62,27,,,,
90,-,The Black Eyed Peas,Where Is the Love?,-,29,119,,,,
91,down,Ryan Castro,1994 (feat. SOG),80,80,11,,,,
92,-,"Fivio Foreign, Kanye West & Alicia Keys",City of Gods,-,92,1,,,,
93,down,Don Toliver,No Idea,84,20,40,95,2019-12-08,26,2020-01-12
94,down,Canserbero,Es Épico,69,23,76,,,,
95,down,Canserbero,Pensando en Ti,89,35,20,,,,
96,down,Jnr Choi,To the Moon,63,44,7,,,,
97,up,Cardi B,WAP (feat. Megan Thee Stallion),97,1,81,80,2020-08-09,1,2020-08-16
98,down,Kanye West,Praise God,71,5,24,,,,
99,down,Masked Wolf,Astronaut In The Ocean,91,2,53,60,2021-02-07,6,2021-04-04
100,-,Eminem,Venom (Music From The Motion Picture),-,51,19,,,,
