Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",1,1,12,,,,
2,up,Luar La L,Caile,2,2,12,,,,
3,up,Rels B,cómo dormiste?,3,3,8,,,,
4,up,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",4,1,16,,,,
5,up,Duki,GIVENCHY,5,3,10,,,,
6,up,De La Ghetto,Tu Te Imaginas,7,2,151,,,,
7,down,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",6,1,68,,,,
8,up,Rels B,A Mí,8,3,151,,,,
9,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),9,1,151,,,,
10,up,Drake,God's Plan,11,6,151,,,,
11,down,Nicki Minaj,Super Freaky Girl,10,8,7,,,,
12,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,14,1,145,60,2020-01-05,24,2020-02-02
13,down,Greeicy,Amantes (feat. Mike Bahía),12,4,151,,,,
14,up,Rvssian,"Privado (feat. Nicky Jam, Farruko, Arcángel & Konshens)",15,8,120,,,,
15,down,Eminem,Without Me,13,2,151,,,,
16,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),16,8,151,,,,
17,up,Post Malone,Circles,18,3,151,2,2019-10-06,2,2019-10-06
18,down,Drake,One Dance (feat. Wizkid & Kyla),17,3,151,,,,
19,up,Eminem,Lose Yourself (Soundtrack Version),22,1,150,36,2020-02-16,36,2020-02-16
20,up,Drake,Passionfruit,20,4,151,,,,
21,up,Coolio,Gangsta's Paradise (feat. L.V.),21,6,36,,,,
22,up,"Cardi B, Bad Bunny & J Balvin",I Like It,23,3,151,,,,
23,up,Arcángel,Me Acostumbré (feat. Bad Bunny),25,2,143,,,,
24,up,50 Cent,In Da Club,26,9,142,,,,
25,up,Arcángel & Bad Bunny,Infeliz,28,2,145,,,,
26,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",32,17,151,,,,
27,up,Alcolirykoz,Todo Lo Bueno Tarda,29,4,64,,,,
28,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),27,5,151,26,2019-10-06,26,2019-10-06
29,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),33,16,6,,,,
30,up,Post Malone,rockstar (feat. 21 Savage),31,13,150,,,,
31,up,Eminem,The Real Slim Shady,39,11,82,,,,
32,down,Cosculluela,#RenéRenuncia,19,7,4,,,,
33,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,34,1,62,,,,
34,up,Oxlade,KU LO SA - A COLORS SHOW,37,31,5,,,,
35,up,Eminem,Love the Way You Lie (feat. Rihanna),35,17,151,,,,
36,up,Tayc,N'y pense plus,36,36,4,,,,
37,up,Canserbero,Maquiavélico,40,8,130,,,,
38,up,Ñejo,"Se Te Hizo Tarde (feat. Ele A, Jon Z & Jamby el Favo)",38,15,143,,,,
39,up,Travis Scott,goosebumps,44,7,151,89,2020-04-26,18,2020-05-03
40,up,Doble Porcion,Par de Pepas,45,14,27,,,,
41,up,Travis Scott,SICKO MODE,43,4,151,48,2020-04-26,9,2020-05-03
42,up,Drake,Nonstop,50,34,59,,,,
43,down,Nanpa Básico & Ryan Castro,Idilio,24,15,5,,,,
44,up,Eminem,Stan (feat. Dido),58,13,97,,,,
45,up,Drake,Hotline Bling,57,20,151,,,,
46,down,Bizarrap & Residente,"Residente: Bzrp Music Sessions, Vol. 49",41,1,30,,,,
47,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",48,1,114,47,2020-08-02,43,2020-08-09
48,down,Alcolirykoz,Tararea,47,13,67,,,,
49,up,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],60,25,144,,,,
50,up,Penyair,Nada,88,20,2,,,,
51,down,Jack Harlow,First Class,42,1,25,,,,
52,down,French Montana,Unforgettable (feat. Swae Lee),46,14,151,,,,
53,up,Post Malone,Better Now,54,11,148,,,,
54,up,Canserbero,Jeremías 17-5,62,17,133,,,,
55,up,Future,WAIT FOR U (feat. Drake & Tems),59,8,22,,,,
56,up,Lary Over,"Tú Me Enamoraste (Remix) [feat. Anuel, Bryant Myers, Almighty & Brytiago]",67,12,78,,,,
57,down,Doble Porcion,Tren a Vapor,52,17,10,,,,
58,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],53,26,146,,,,
59,up,Micro Tdh,Cafuné,74,59,4,,,,
60,up,Fugees,Killing Me Softly With His Song,64,37,132,,,,
61,up,Alcolirykoz,La Típica (2.018),61,9,73,,,,
62,down,Doble Porcion,Roca N' Ron,56,25,17,,,,
63,down,Canserbero,Es Épico,51,23,105,,,,
64,up,Bryant Myers & Bad Bunny,Un Ratito Más,66,30,132,,,,
65,up,Trueno,DANCE CRIP,65,1,45,,,,
66,up,50 Cent,Candy Shop (feat. Olivia),99,60,37,,,,
67,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),91,6,34,,,,
68,down,Paulo Londra,Nena Maldición (feat. Lenny Tavárez),30,23,13,,,,
69,down,Kanye West,Bound 2,63,63,3,,,,
70,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",55,2,96,69,2021-01-03,62,2021-01-24
71,-,Ice Cube,It Was a Good Day,-,41,73,,,,
72,up,Eminem,Superman (feat. Dina Rae),78,44,2,,,,
73,up,Rakim & Ken-Y,Down,84,41,149,,,,
74,up,Kendrick Lamar,HUMBLE.,83,43,17,,,,
75,-,Future,Life Is Good (feat. Drake),-,5,139,86,2020-01-12,6,2020-01-19
76,-,Eladio Carrión,Sauce Boy Freestyle II,-,10,4,,,,
77,up,エミネム,The Monster (feat. Rihanna),82,37,138,,,,
78,-,Al2 El Aldeano,A Veces,-,38,91,,,,
79,up,The Black Eyed Peas,Where Is the Love?,79,29,137,,,,
80,up,Duki,Hello Cotto,87,80,5,,,,
81,down,Canserbero,Pensando en Ti,80,35,42,,,,
82,-,JAY-Z & Kanye West,Ni**as in Paris,-,82,3,,,,
83,up,Wiz Khalifa,See You Again (feat. Charlie Puth),92,36,148,,,,
84,up,Penyair,Máscaras,93,75,2,,,,
85,-,Drake,Laugh Now Cry Later (feat. Lil Durk),-,5,99,78,2020-08-16,3,2020-08-23
86,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,27,51,,,,
87,down,Duki,Goteo,85,14,31,,,,
88,-,Future,Mask Off,-,57,2,,,,
89,down,Drake,Started From the Bottom,70,36,13,,,,
90,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],77,8,15,,,,
91,-,Penyair,Mujer Sin Nombre (feat. El Muisca),-,57,3,,,,
92,-,50 Cent,P.I.M.P. (Snoop Dogg Remix) [feat. Snoop Dogg],-,36,48,,,,
93,up,Bulla Beatz,Berkin Bag (feat. Big Bo$$),95,93,2,,,,
94,up,Tai El Genio,Sin Ti,94,94,2,,,,
95,up,Tai El Genio,Lolita (feat. yannex),96,95,2,,,,
96,-,Sotto,Otra Vuelta,-,96,1,,,,
97,-,Dimen,Money Rolling,-,97,1,,,,
98,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,10,102,,,,
99,-,Alcolirykoz,Normal,-,32,11,,,,
100,down,Doble Porcion,$. A. N. T. E. R. Í. A. (feat. Zof Ziro),81,29,5,,,,
