Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),1,1,129,,,,
2,up,Jack Harlow,First Class,6,1,3,,,,
3,up,Rels B,A Mí,3,3,129,,,,
4,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,5,1,123,60,2020-01-05,24,2020-02-02
5,down,Bizarrap & Residente,"Residente: Bzrp Music Sessions, Vol. 49",2,1,8,,,,
6,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,4,1,40,,,,
7,up,Eminem,Without Me,8,2,129,,,,
8,down,"Cardi B, Bad Bunny & J Balvin",I Like It,7,3,129,,,,
9,up,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",12,1,46,,,,
10,down,Arcángel & Bad Bunny,Infeliz,9,2,123,,,,
11,up,"FMK, Tiago pzk & Mau y Ricky",Prende la Cámara RMX,11,3,6,,,,
12,up,Drake,God's Plan,16,6,129,,,,
13,up,Drake,Passionfruit,18,4,129,,,,
14,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),14,8,129,,,,
15,up,Drake,One Dance (feat. Wizkid & Kyla),15,3,129,,,,
16,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),10,5,129,26,2019-10-06,26,2019-10-06
17,down,Greeicy,Amantes (feat. Mike Bahía),13,4,129,,,,
18,up,Eminem,Lose Yourself (Soundtrack Version),20,1,128,36,2020-02-16,36,2020-02-16
19,up,Alcolirykoz,Todo Lo Bueno Tarda,21,4,42,,,,
20,down,Post Malone,Circles,17,3,129,2,2019-10-06,2,2019-10-06
21,down,De La Ghetto,Tu Te Imaginas,19,2,129,,,,
22,up,Coolio,Gangsta's Paradise (feat. L.V.),22,6,14,,,,
23,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",24,17,129,,,,
24,up,Eminem,The Real Slim Shady,26,11,60,,,,
25,up,Trueno,DANCE CRIP,25,1,23,,,,
26,up,Arcángel,Me Acostumbré (feat. Bad Bunny),28,2,121,,,,
27,down,WOS,ARRANCÁRMELO,23,9,3,,,,
28,down,French Montana,Unforgettable (feat. Swae Lee),27,14,129,,,,
29,up,50 Cent,In Da Club,29,9,120,,,,
30,up,Crudo Means Raw,No Copio (Versión álbum),33,27,8,,,,
31,up,Travis Scott,SICKO MODE,32,4,129,48,2020-04-26,9,2020-05-03
32,up,Ricky Blaze,Apart (feat. Alexus Rose & Beenie Man),54,27,3,,,,
33,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],34,26,124,,,,
34,down,Eminem,Love the Way You Lie (feat. Rihanna),31,17,129,,,,
35,up,Trueno,FEEL ME??,38,2,33,,,,
36,up,Drake,Hotline Bling,41,20,129,,,,
37,down,Eminem,Stan (feat. Dido),36,13,75,,,,
38,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),35,9,129,,,,
39,up,Canserbero,Maquiavélico,39,8,108,,,,
40,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),30,6,12,,,,
41,down,Travis Scott,goosebumps,37,7,129,89,2020-04-26,18,2020-05-03
42,down,Tiago pzk & Trueno,Salimo de Noche,40,6,18,,,,
43,up,エミネム,The Monster (feat. Rihanna),64,37,117,,,,
44,up,Bryant Myers & Bad Bunny,Un Ratito Más,44,30,110,,,,
45,up,Doble Porcion,Par de Pepas,83,14,6,,,,
46,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",51,1,92,47,2020-08-02,43,2020-08-09
47,up,Ñejo,"Se Te Hizo Tarde (feat. Ele A, Jon Z & Jamby el Favo)",49,15,121,,,,
48,up,Lary Over,"Tú Me Enamoraste (Remix) [feat. Anuel, Bryant Myers, Almighty & Brytiago]",59,12,56,,,,
49,up,Alcolirykoz,Tararea,57,13,45,,,,
50,down,Rakim & Ken-Y,Down,42,41,127,,,,
51,down,Post Malone,rockstar (feat. 21 Savage),50,13,128,,,,
52,down,Fugees,Killing Me Softly With His Song,45,37,110,,,,
53,up,Canserbero,Jeremías 17-5,79,17,111,,,,
54,down,Crudo Means Raw,María,43,26,100,,,,
55,up,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],56,25,123,,,,
56,down,Pepe Quintana,"Ella y Yo (Remix) [feat. Farruko, Ozuna, Arcangel, Anuel Aa, Bryant Myers, Kevin Roldan, Ñengo Flow, Alexis La Bestia & Ñejo]",47,11,129,,,,
57,up,Penyair,Mujer Sin Nombre (feat. El Muisca),68,57,2,,,,
58,down,Al2 El Aldeano,A Veces,48,38,80,,,,
59,-,Luar La L,Side Bitch,-,41,1,,,,
60,-,Rels B,No Sabe Igual,-,26,1,,,,
61,up,Eminem,'Till I Collapse (feat. Nate Dogg),80,27,31,,,,
62,down,Post Malone,Better Now,53,11,128,,,,
63,up,Alcolirykoz,La Típica (2.018),65,9,51,,,,
64,down,Wiz Khalifa,See You Again (feat. Charlie Puth),58,36,127,,,,
65,-,Canserbero,Es Épico,-,23,84,,,,
66,up,Drake,Laugh Now Cry Later (feat. Lil Durk),71,5,83,78,2020-08-16,3,2020-08-23
67,down,Ice Cube,It Was a Good Day,55,41,53,,,,
68,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",62,2,74,69,2021-01-03,62,2021-01-24
69,down,Rvssian,"Privado (feat. Nicky Jam, Farruko, Arcángel & Konshens)",46,8,98,,,,
70,down,Harry Nach,Tak Tiki Tak,63,3,73,75,2020-06-14,75,2020-06-14
71,up,Drake,Toosie Slide,72,2,100,65,2020-04-05,2,2020-04-26
72,down,Future,Life Is Good (feat. Drake),70,5,119,86,2020-01-12,6,2020-01-19
73,up,Drake,In My Feelings,73,12,128,,,,
74,down,Drake,Get It Together (feat. Black Coffee & Jorja Smith),67,67,4,,,,
75,up,50 Cent,P.I.M.P. (Snoop Dogg Remix) [feat. Snoop Dogg],77,36,34,,,,
76,down,"Kodak Black, Myke Towers & Eladio Carrión",Super Gremlin (El Diablo Mix),52,24,8,,,,
77,down,Ankhal,Trapper,60,60,3,,,,
78,-,50 Cent,Candy Shop (feat. Olivia),-,60,22,,,,
79,down,DJ Khaled,POPSTAR (feat. Drake),75,2,93,94,2020-07-19,8,2020-09-20
80,-,Rakim & Ken-Y,Igual Que Ayer,-,72,28,,,,
81,up,Doble Porcion,Roca N' Ron,90,25,11,,,,
82,-,Canserbero,"De la Vida Como Pelicula, Tragedia, Comedia y Ficcion",-,39,2,,,,
83,down,Post Malone & The Weeknd,One Right Now,61,6,25,,,,
84,up,Cardi B,WAP (feat. Megan Thee Stallion),93,1,86,80,2020-08-09,1,2020-08-16
85,down,Drake,Nonstop,66,34,42,,,,
86,down,Rochy RD,Los Illuminaty (feat. Anuel AA),76,22,15,,,,
87,down,Travis Scott,HIGHEST IN THE ROOM,69,2,124,35,2019-10-06,2,2019-10-13
88,-,Canserbero,Pensando en Ti,-,35,26,,,,
89,-,Kendrick Lamar & SZA,All the Stars,-,57,60,,,,
90,-,KG970,Nos Da Igual,-,86,1,,,,
91,down,Pepe Quintana,"Ella y Yo (feat. Farruko, Tempo, Anuel AA, Almighty & Bryant Myers)",85,62,22,,,,
92,-,Canserbero,Querer Querernos,-,14,2,,,,
93,-,Eminem,Godzilla (feat. Juice WRLD),-,12,56,84,2020-01-19,12,2020-01-26
94,up,Crudo Means Raw & Mabiland,La Mitad De La Mitad,100,48,30,,,,
95,-,Qmayb,"Una Cunumi (feat. J.Gonzo, Faraón Love Shady & Xvideo Token) [Remix]",-,95,1,,,,
96,-,Drake,Girls Want Girls (feat. Lil Baby),-,1,23,,,,
97,-,Juice WRLD,Lucid Dreams,-,3,92,7,2019-12-15,7,2019-12-15
98,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),84,1,74,39,2020-11-15,39,2020-11-15
99,down,"Tyler, The Creator",See You Again (feat. Kali Uchis),89,21,3,,,,
100,-,Lil Jaico,EnterRAUW,-,4,14,,,,
