Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,1,1,31,60,2020-01-05,24,2020-02-02
2,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),2,1,37,,,,
3,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),3,3,14,79,2020-04-19,1,2020-07-05
4,up,Rels B,A Mí,4,3,37,,,,
5,up,Drake,Toosie Slide,5,2,16,65,2020-04-05,2,2020-04-26
6,up,Arcángel & Bad Bunny,Infeliz,6,2,31,,,,
7,up,Juice WRLD & Marshmello,Come & Go,74,7,2,4,2020-07-19,4,2020-07-19
8,down,Powfu,Death Bed (feat. beabadoobee),7,4,20,100,2020-03-01,7,2020-04-26
9,up,Greeicy,Amantes (feat. Mike Bahía),9,4,37,,,,
10,down,"Cardi B, Bad Bunny & J Balvin",I Like It,8,3,37,,,,
11,up,Travis Scott,SICKO MODE,12,4,37,48,2020-04-26,9,2020-05-03
12,down,Post Malone,Circles,10,3,37,2,2019-10-06,2,2019-10-06
13,down,Arcángel & Manuel Turizo,Hábitos,11,3,31,,,,
14,up,Arcángel,Video Llamada,14,3,31,,,,
15,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),13,5,37,26,2019-10-06,26,2019-10-06
16,up,Drake,One Dance (feat. Wizkid & Kyla),21,3,37,,,,
17,down,Drake,God's Plan,15,6,37,,,,
18,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),16,8,37,,,,
19,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),22,9,37,,,,
20,down,Roddy Ricch,The Box,17,3,33,91,2019-12-08,2,2020-02-16
21,down,Travis Scott,goosebumps,19,7,37,89,2020-04-26,18,2020-05-03
22,down,Future,Life Is Good (feat. Drake),20,5,28,86,2020-01-12,6,2020-01-19
23,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),18,8,3,74,2020-07-05,5,2020-07-12
24,up,Post Malone,rockstar (feat. 21 Savage),24,13,37,,,,
25,up,Juice WRLD,Conversations,78,25,2,88,2020-07-12,18,2020-07-19
26,up,Drake,Passionfruit,27,4,37,,,,
27,up,Eminem,Without Me,36,2,37,,,,
28,down,Travis Scott,HIGHEST IN THE ROOM,25,2,37,35,2019-10-06,2,2019-10-13
29,down,6ix9ine,GOOBA,23,3,11,100,2020-05-10,2,2020-05-17
30,up,Drake,In My Feelings,32,12,37,,,,
31,up,Coolio,Gangsta's Paradise (feat. L.V.),33,11,37,,,,
32,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",31,17,37,,,,
33,up,Zion,Zun Da Da,39,20,37,,,,
34,down,French Montana,Unforgettable (feat. Swae Lee),30,14,37,,,,
35,up,Eminem,Lose Yourself (Soundtrack Version),44,1,36,36,2020-02-16,36,2020-02-16
36,down,Post Malone,Better Now,34,11,37,,,,
37,up,Kanye West,Stronger,47,36,20,,,,
38,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),26,16,12,66,2020-05-03,18,2020-05-31
39,down,Bad Gyal,Fiebre,35,26,14,,,,
40,up,Eminem,Love the Way You Lie (feat. Rihanna),70,17,37,,,,
41,up,Arizona Zervas,ROXANNE,43,5,35,14,2019-11-24,4,2019-12-22
42,down,Drake,Chicago Freestyle (feat. Giveon),41,8,12,92,2020-05-03,26,2020-05-10
43,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,37,2,13,65,2020-04-26,1,2020-05-03
44,up,Juice WRLD & Halsey,Life's a Mess,86,44,2,84,2020-07-12,20,2020-07-19
45,up,Juice WRLD & Marshmello,Hate the Other Side (feat. Polo G & The Kid LAROI),87,45,2,16,2020-07-19,16,2020-07-19
46,up,Tyga,Ayy Macarena,48,1,36,88,2019-12-01,64,2020-01-12
47,-,DJ Khaled,POPSTAR (feat. Drake),-,2,1,94,2020-07-19,8,2020-09-20
48,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",45,28,4,74,2020-06-28,14,2020-07-26
49,down,The Black Eyed Peas,Where Is the Love?,46,29,37,,,,
50,up,J.I the Prince of N.Y & Myke Towers,Spanglish,53,50,2,,,,
51,up,Drake,Hotline Bling,54,20,37,,,,
52,down,Juice WRLD,Lucid Dreams,49,3,37,7,2019-12-15,7,2019-12-15
53,down,Wiz Khalifa,See You Again (feat. Charlie Puth),52,36,37,,,,
54,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),28,28,3,17,2020-07-12,17,2020-07-12
55,down,JACKBOYS,OUT WEST (feat. Young Thug),38,38,20,79,2019-12-29,28,2020-01-05
56,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],57,26,32,,,,
57,up,Crudo Means Raw,No Copio,62,19,37,,,,
58,up,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],60,25,31,,,,
59,down,6ix9ine & Nicki Minaj,TROLLZ,40,9,6,89,2020-06-14,4,2020-06-21
60,down,Rakim & Ken-Y,Down,58,41,35,,,,
61,down,De La Ghetto,Tu Te Imaginas,55,2,37,,,,
62,down,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],51,8,30,83,2019-12-29,32,2020-01-05
63,down,StaySolidRocky,Party Girl,56,28,9,86,2020-05-10,14,2020-06-14
64,up,Eminem,Godzilla (feat. Juice WRLD),68,12,27,84,2020-01-19,12,2020-01-26
65,-,Juice WRLD,Wishing Well,-,65,1,13,2020-07-19,13,2020-07-19
66,up,Megan Thee Stallion,Savage,67,8,18,61,2020-03-22,14,2020-04-19
67,up,Travis Scott,BUTTERFLY EFFECT,69,36,22,,,,
68,down,Pop Smoke,Enjoy Yourself (feat. KAROL G),42,42,3,62,2020-07-12,62,2020-07-12
69,up,Canserbero,Maquiavélico,72,8,31,,,,
70,down,DripReport,Skechers,50,16,18,68,2020-04-12,51,2020-04-19
71,down,Pepe Quintana,"Ella y Yo (Remix) [feat. Farruko, Ozuna, Arcangel, Anuel Aa, Bryant Myers, Kevin Roldan, Ñengo Flow, Alexis La Bestia & Ñejo]",59,11,37,,,,
72,down,Ñejo,"Se Te Hizo Tarde (feat. Ele A, Jon Z & Jamby el Favo)",64,15,31,,,,
73,up,Juice WRLD,Titanic,85,73,2,36,2020-07-19,36,2020-07-19
74,up,エミネム,The Monster (feat. Rihanna),97,37,37,,,,
75,down,Lil Mosey,Blueberry Faygo,65,23,20,69,2020-02-16,24,2020-04-12
76,-,DJ Khaled,GREECE (feat. Drake),-,17,1,24,2020-07-26,24,2020-07-26
77,up,Canserbero,Es Épico,90,23,32,,,,
78,up,Kid Cudi,The Adventures of Moon Man & Slim Shady (feat. Eminem),89,78,2,75,2020-07-19,75,2020-07-19
79,up,Juice WRLD,Blood On My Jeans,92,79,2,35,2020-07-19,35,2020-07-19
80,-,Tyga,Taste (feat. Offset),-,30,34,,,,
81,up,Post Malone,Congratulations (feat. Quavo),82,57,25,,,,
82,down,Arcángel,Me Acostumbré (feat. Bad Bunny),75,2,35,,,,
83,-,Doble Porcion,Caos,-,83,1,,,,
84,up,Juice WRLD,Bad Energy,88,84,2,38,2020-07-19,38,2020-07-19
85,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),84,10,32,,,,
86,up,Juice WRLD,Righteous,93,32,4,24,2020-05-03,24,2020-05-03
87,-,AQUIHAYAQUIHAY,Ya No Es Igual,-,87,1,,,,
88,down,Post Malone,Psycho (feat. Ty Dolla $ign),73,33,37,,,,
89,-,Post Malone,Wow.,-,20,36,,,,
90,-,Canserbero,Jeremías 17-5,-,17,33,,,,
91,-,Bryant Myers & Bad Bunny,Un Ratito Más,-,30,25,,,,
92,up,Post Malone,Goodbyes (feat. Young Thug),99,13,37,10,2019-10-06,10,2019-10-06
93,-,Y2K & bbno$,Lalala,-,9,36,11,2019-10-06,11,2019-10-06
94,-,Drake,Too Good (feat. Rihanna),-,15,24,,,,
95,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,78,13,,,,
96,down,50 Cent,In Da Club,83,9,30,,,,
97,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,60,19,,,,
98,down,Fugees,Killing Me Softly With His Song,94,37,18,,,,
99,down,"Los G4, Jhay Cortez & Darell",100 (feat. De La Ghetto & Eladio Carrión),66,27,5,,,,
100,down,Anuel AA & DJ Nelson,"Ayer 2 (feat. J Balvin, Nicky Jam & Cosculluela)",91,42,18,,,,
