Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Pressure 9X19, Anuel AA & Yovngchimi","VVS Switch (feat. Hades66, Luar La L & CDobleta) [Remix]",1,1,5,,,,
2,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",2,1,93,,,,
3,up,Arcángel,Me Acostumbré (feat. Bad Bunny),3,2,224,,,,
4,up,De La Ghetto,Tu Te Imaginas,4,2,232,,,,
5,up,Rels B,A Mí,5,3,231,,,,
6,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,9,1,226,60,2020-01-05,24,2020-02-02
7,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",6,1,182,47,2020-08-02,43,2020-08-09
8,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),8,1,232,,,,
9,up,Alcolirykoz,Todo Lo Bueno Tarda,10,4,145,,,,
10,down,Future & Metro Boomin,Like That,7,5,4,,,,
11,up,Eladio Carrión,Sauce Boy Freestyle II,13,10,45,,,,
12,down,Drake,Passionfruit,11,4,232,,,,
13,up,Lary Over,"Tú Me Enamoraste (Remix) [feat. Anuel, Bryant Myers, Almighty & Brytiago]",15,12,149,,,,
14,down,Drake,God's Plan,12,6,232,,,,
15,up,Ñejo,"Se Te Hizo Tarde (feat. Ele A, Jon Z & Jamby el Favo)",18,15,219,,,,
16,up,Kris R.,Las Piponas,37,8,34,,,,
17,up,Drake,One Dance (feat. Wizkid & Kyla),17,3,232,,,,
18,up,Eminem,Without Me,19,2,232,,,,
19,up,Alcolirykoz,Tararea,23,13,148,,,,
20,up,Rels B,cómo dormiste?,24,3,89,,,,
21,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),26,16,87,,,,
22,down,French Montana,Unforgettable (feat. Swae Lee),20,14,232,,,,
23,down,Alcolirykoz & Armando Hernandez,El Remate,22,4,70,,,,
24,down,21 Savage,redrum,16,4,14,,,,
25,up,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",33,1,97,,,,
26,down,Kanye West & Ty Dolla $ign,Carnival,14,2,10,,,,
27,down,Penyair,Nada,21,20,39,,,,
28,down,Eladio Carrión,Mbappe,25,2,74,,,,
29,up,Alcolirykoz,Medellificación (feat. Jeronimo),36,5,20,,,,
30,down,Canserbero,Querer Querernos,29,14,68,,,,
31,down,Drake,Gently (feat. Bad Bunny),28,1,28,,,,
32,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),27,5,232,26,2019-10-06,26,2019-10-06
33,down,Greeicy,Amantes (feat. Mike Bahía),32,4,232,,,,
34,up,Eminem,The Real Slim Shady,43,11,163,,,,
35,up,Alcolirykoz,La Típica (2.018),41,9,154,,,,
36,down,s0mbra pr,Rojo 27 (feat. PRESSURE & GRANDE),30,13,12,,,,
37,up,Canserbero,Maquiavélico,38,8,211,,,,
38,down,Travis Scott,FE!N,34,5,25,,,,
39,down,Dei V,VVS,35,28,20,,,,
40,up,Alcolirykoz,Suero Casero,54,5,18,,,,
41,up,Ñengo Flow,Cuando Me Dirá,49,41,22,,,,
42,up,Coolio,Gangsta's Paradise (feat. L.V.),42,28,34,,,,
43,up,Pepe Quintana,"Ella y Yo (Remix) [feat. Farruko, Ozuna, Arcangel, Anuel Aa, Bryant Myers, Kevin Roldan, Ñengo Flow, Alexis La Bestia & Ñejo]",44,11,219,,,,
44,up,Eminem,Lose Yourself (Soundtrack Version),53,1,231,36,2020-02-16,36,2020-02-16
45,up,Doja Cat,Paint The Town Red,47,2,37,,,,
46,up,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",57,1,149,,,,
47,up,Eminem,Love the Way You Lie (feat. Rihanna),48,17,232,,,,
48,up,50 Cent,In Da Club,59,9,223,,,,
49,down,Post Malone,Circles,40,3,232,2,2019-10-06,2,2019-10-06
50,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",51,34,74,,,,
51,up,"Cardi B, Bad Bunny & J Balvin",I Like It,55,3,232,,,,
52,up,Alcolirykoz,Normal,61,32,87,,,,
53,down,Travis Scott,HIGHEST IN THE ROOM,50,2,190,35,2019-10-06,2,2019-10-13
54,down,Drake,Hotline Bling,45,20,232,,,,
55,down,Doble Porcion,Par de Pepas,46,14,108,,,,
56,up,Alcolirykoz,Baño de Ruda,64,16,68,,,,
57,down,Travis Scott,goosebumps,52,7,229,89,2020-04-26,18,2020-05-03
58,up,Eminem,Mockingbird,72,42,60,,,,
59,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),60,8,232,,,,
60,down,Doja Cat,Agora Hills,58,7,30,,,,
61,down,Travis Scott,MY EYES,56,8,37,,,,
62,-,Peso Pluma & Arcángel,PESO COMPLETO,-,5,1,,,,
63,up,Rvssian,"Privado (feat. Nicky Jam, Farruko, Arcángel & Konshens)",65,8,201,,,,
64,up,Kanye West,Flashing Lights,66,50,55,,,,
65,up,Canserbero,Jeremías 17-5,68,17,214,,,,
66,down,Oblivion's Mighty Trash,Medallo Bullies,62,39,9,,,,
67,down,Future & Metro Boomin,Type Shit,39,15,4,,,,
68,up,Hades66,Manhattan,74,47,6,,,,
69,up,Kendrick Lamar,Money Trees (feat. Jay Rock),71,20,71,,,,
70,up,Canserbero,Es Épico,82,23,185,,,,
71,down,Canserbero,"De la Vida Como Pelicula, Tragedia, Comedia y Ficcion",69,39,68,,,,
72,up,Bad Gyal,Fiebre,78,26,44,,,,
73,down,Kris R. & Ele a el Dominio,CON GOMITAS LAS PACAS,31,31,3,,,,
74,down,Métricas Frías & Doble Porcion,6 30,70,41,44,,,,
75,up,La Factoría,Perdóname (feat. Eddy Lover),77,66,17,,,,
76,down,Kanye West,Runaway (feat. Pusha T),67,40,17,,,,
77,up,Arcángel & Bad Bunny,Infeliz,96,2,225,,,,
78,down,Canserbero,Pensando en Ti,76,35,119,,,,
79,up,Rakim & Ken-Y,Down,79,41,222,,,,
80,-,Future & Metro Boomin,We Still Don't Trust You,-,16,1,,,,
81,up,Bryant Myers & Bad Bunny,Un Ratito Más,83,30,183,,,,
82,up,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],87,25,216,,,,
83,down,Drake,In My Feelings,75,12,216,,,,
84,up,Pirlo,A.C.A.B,94,11,37,,,,
85,down,Post Malone,rockstar (feat. 21 Savage),81,13,231,,,,
86,-,Jamby el Favo,En Disney,-,85,5,,,,
87,down,Travis Scott,SICKO MODE,73,4,232,48,2020-04-26,9,2020-05-03
88,down,Drake,Too Good (feat. Rihanna),86,15,94,,,,
89,down,CDobleta & YOVNGCHIMI,K.D.P.,85,62,11,,,,
90,up,Kendrick Lamar,HUMBLE.,90,43,70,,,,
91,down,Duki & Khea,She Don't Give a Fo (feat. Khea),84,52,10,,,,
92,-,Future & Metro Boomin,Drink N Dance,-,92,1,,,,
93,down,Oblivion's Mighty Trash,Puro Parcerito,92,68,2,,,,
94,-,Future & Metro Boomin,Out Of My Hands,-,94,1,,,,
95,down,Hades66,LUKEANDO,80,71,19,,,,
96,down,Mañas Ru-Fino & Doble Porcion,M.úsica,91,67,11,,,,
97,up,Rakim & Ken-Y,Igual Que Ayer,97,72,66,,,,
98,down,Future & Metro Boomin,Cinderella,63,25,4,,,,
99,down,Luar La L,Caile,98,2,92,,,,
100,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",100,17,231,,,,
