Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",1,1,44,,,,
2,up,De La Ghetto,Tu Te Imaginas,2,2,183,,,,
3,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,3,1,177,60,2020-01-05,24,2020-02-02
4,up,Eladio Carrión,Mbappe,4,2,25,,,,
5,up,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),5,2,15,,,,
6,up,Quevedo,WANDA,6,3,16,,,,
7,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),7,1,183,,,,
8,up,Rels B,cómo dormiste?,9,3,40,,,,
9,down,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",8,1,100,,,,
10,up,Rels B,A Mí,12,3,182,,,,
11,up,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",11,1,48,,,,
12,up,Drake,God's Plan,13,6,183,,,,
13,down,Cartel de Santa,Shorty Party (feat. La Kelly),10,7,9,,,,
14,up,Drake,Passionfruit,18,4,183,,,,
15,down,Drake,One Dance (feat. Wizkid & Kyla),14,3,183,,,,
16,up,Eminem,Without Me,16,2,183,,,,
17,up,Rvssian,"Privado (feat. Nicky Jam, Farruko, Arcángel & Konshens)",17,8,152,,,,
18,down,Alcolirykoz,Todo Lo Bueno Tarda,15,4,96,,,,
19,up,Greeicy,Amantes (feat. Mike Bahía),22,4,183,,,,
20,up,Quevedo & Omar Montes,DAME,20,2,16,,,,
21,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),19,8,183,,,,
22,up,Post Malone,Circles,25,3,183,2,2019-10-06,2,2019-10-06
23,down,"Tyler, The Creator",See You Again (feat. Kali Uchis),21,21,12,,,,
24,up,Coolio,Gangsta's Paradise (feat. L.V.),24,6,68,,,,
25,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),23,16,38,,,,
26,up,Eminem,Lose Yourself (Soundtrack Version),28,1,182,36,2020-02-16,36,2020-02-16
27,up,Alcolirykoz & Armando Hernandez,El Remate,30,4,21,,,,
28,up,Drake,Hotline Bling,31,20,183,,,,
29,down,Canserbero,Maquiavélico,26,8,162,,,,
30,down,Kendrick Lamar,Money Trees (feat. Jay Rock),29,20,23,,,,
31,down,Travis Scott,goosebumps,27,7,183,89,2020-04-26,18,2020-05-03
32,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),34,5,183,26,2019-10-06,26,2019-10-06
33,down,Luar La L,Caile,32,2,44,,,,
34,up,Alcolirykoz,Tararea,35,13,99,,,,
35,up,Eminem,The Real Slim Shady,39,11,114,,,,
36,up,Travis Scott,SICKO MODE,37,4,183,48,2020-04-26,9,2020-05-03
37,up,Arcángel & Bad Bunny,Infeliz,38,2,177,,,,
38,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',33,12,23,,,,
39,up,50 Cent,In Da Club,40,9,174,,,,
40,up,Eminem,Love the Way You Lie (feat. Rihanna),42,17,183,,,,
41,up,"Cardi B, Bad Bunny & J Balvin",I Like It,43,3,183,,,,
42,up,Pepe Quintana,"Ella y Yo (Remix) [feat. Farruko, Ozuna, Arcangel, Anuel Aa, Bryant Myers, Kevin Roldan, Ñengo Flow, Alexis La Bestia & Ñejo]",46,11,170,,,,
43,up,Post Malone,rockstar (feat. 21 Savage),52,13,182,,,,
44,up,Alcolirykoz,La Típica (2.018),50,9,105,,,,
45,down,Drake,Search & Rescue,36,7,5,,,,
46,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",45,17,183,,,,
47,up,Drake,In My Feelings,57,12,167,,,,
48,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",44,34,25,,,,
49,down,Canserbero,Jeremías 17-5,41,17,165,,,,
50,up,French Montana,Unforgettable (feat. Swae Lee),58,14,183,,,,
51,down,Canserbero,Es Épico,47,23,136,,,,
52,up,エミネム,The Monster (feat. Rihanna),55,37,170,,,,
53,down,Arcángel,Me Acostumbré (feat. Bad Bunny),48,2,175,,,,
54,down,Quevedo,AHORA QUÉ,49,4,16,,,,
55,down,Drake & 21 Savage,Rich Flex,51,2,27,,,,
56,down,Eminem,Mockingbird,54,42,27,,,,
57,up,Kendrick Lamar,HUMBLE.,61,43,45,,,,
58,up,Eichem,Miss Independent,63,34,5,,,,
59,down,Ice Spice,Princess Diana (feat. Nicki Minaj),53,27,4,,,,
60,up,Duki,GIVENCHY,60,3,42,,,,
61,up,Drake,Too Good (feat. Rihanna),71,15,49,,,,
62,down,Eladio Carrión,Hugo,56,3,25,,,,
63,up,Post Malone,Better Now,79,11,180,,,,
64,down,Canserbero,Querer Querernos,59,14,19,,,,
65,down,Doble Porcion,Par de Pepas,64,14,59,,,,
66,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,72,1,94,,,,
67,up,Future,Mask Off,70,57,22,,,,
68,up,Future,Life Is Good (feat. Drake),75,5,168,86,2020-01-12,6,2020-01-19
69,down,Alcolirykoz,Normal,67,32,38,,,,
70,up,Alcolirykoz,Sancocho en Leña,73,26,48,,,,
71,down,Canserbero,Pensando en Ti,62,35,70,,,,
72,down,Eladio Carrión,Caras Vemos,65,4,25,,,,
73,up,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],76,25,176,,,,
74,down,Eminem,Superman (feat. Dina Rae),69,44,34,,,,
75,up,Rakim & Ken-Y,Down,77,41,176,,,,
76,down,Eminem,Stan (feat. Dido),68,13,129,,,,
77,up,Lary Over,"Tú Me Enamoraste (Remix) [feat. Anuel, Bryant Myers, Almighty & Brytiago]",80,12,105,,,,
78,up,WOS,ARRANCÁRMELO,81,9,31,,,,
79,down,"Duki, Khea & Barloe Team",She Don't Give a Fo,74,71,7,,,,
80,up,Ice Cube,It Was a Good Day,84,41,96,,,,
81,up,Quevedo,YANKEE,93,5,16,,,,
82,down,Drake,Nonstop,78,34,91,,,,
83,down,Canserbero,"De la Vida Como Pelicula, Tragedia, Comedia y Ficcion",66,39,19,,,,
84,-,Duki,aPoLLo13,-,78,1,,,,
85,up,ニッキー・ミナージュ,Starships,85,65,65,,,,
86,up,Brytiago & Luar La L,Mi Vicio (Remix),98,86,2,,,,
87,down,Coi Leray,Players,83,55,7,,,,
88,up,Fugees,Killing Me Softly With His Song,90,37,164,,,,
89,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,27,63,,,,
90,down,Travis Scott,HIGHEST IN THE ROOM,88,2,144,35,2019-10-06,2,2019-10-13
91,-,"Métricas Frías, DeeJohend & Doble Porcion",4 Blones,-,91,1,,,,
92,-,Bryant Myers & Bad Bunny,Un Ratito Más,-,30,146,,,,
93,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",94,1,135,47,2020-08-02,43,2020-08-09
94,down,Quevedo,LISBOA,82,6,16,,,,
95,-,Métricas Frías & Doble Porcion,6 30,-,41,8,,,,
96,down,Ñejo,"Se Te Hizo Tarde (feat. Ele A, Jon Z & Jamby el Favo)",95,15,175,,,,
97,up,Rakim & Ken-Y,Igual Que Ayer,97,72,53,,,,
98,-,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),-,31,19,,,,
99,-,Doble Porcion,Roca N' Ron,-,25,29,,,,
100,down,Eladio Carrión,Friends,87,9,25,,,,
