Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,1,1,5,60,2020-01-05,24,2020-02-02
2,up,Arcángel & Bad Bunny,Infeliz,2,2,5,,,,
3,up,Arcángel,Video Llamada,5,3,5,,,,
4,down,Arcángel & Manuel Turizo,Hábitos,3,3,5,,,,
5,up,Future,Life Is Good (feat. Drake),68,5,2,86,2020-01-12,6,2020-01-19
6,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),6,1,11,,,,
7,down,Tyga,Ayy Macarena,4,1,10,88,2019-12-01,64,2020-01-12
8,down,"Cardi B, Bad Bunny & J Balvin",I Like It,7,3,11,,,,
9,up,Post Malone,Circles,11,3,11,2,2019-10-06,2,2019-10-06
10,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),9,5,11,26,2019-10-06,26,2019-10-06
11,up,Mac Miller,Good News,70,11,2,62,2020-01-12,21,2020-01-19
12,up,El Alfa & Lil Pump,Coronao Now,12,2,11,,,,
13,up,Roddy Ricch,The Box,20,3,7,91,2019-12-08,2,2020-02-16
14,down,Arizona Zervas,ROXANNE,13,5,9,14,2019-11-24,4,2019-12-22
15,down,Greeicy,Amantes (feat. Mike Bahía),10,4,11,,,,
16,down,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],8,8,4,83,2019-12-29,32,2020-01-05
17,down,Arcángel & Myke Towers,Memoria Rota,14,6,5,,,,
18,down,Drake,God's Plan,15,6,11,,,,
19,down,Arcángel,Doble Cara,16,13,5,,,,
20,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),18,8,11,,,,
21,up,Don Toliver,No Idea,24,20,7,95,2019-12-08,26,2020-01-12
22,up,Drake,One Dance (feat. Wizkid & Kyla),30,3,11,,,,
23,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),31,9,11,,,,
24,down,Travis Scott,HIGHEST IN THE ROOM,21,2,11,35,2019-10-06,2,2019-10-13
25,up,Post Malone,rockstar (feat. 21 Savage),29,13,11,,,,
26,down,Arcángel & Ozuna,Rehén,17,8,5,,,,
27,down,Post Malone,Better Now,26,11,11,,,,
28,up,Juice WRLD,Lucid Dreams,28,3,11,7,2019-12-15,7,2019-12-15
29,down,Arcángel,Ponte Bonita,25,17,5,,,,
30,down,Arcángel,Capricornio,19,18,5,,,,
31,down,Travis Scott,SICKO MODE,27,4,11,48,2020-04-26,9,2020-05-03
32,down,Arcángel,Al Volante,22,12,5,,,,
33,down,Arcángel,Mi Testimonio,23,10,5,,,,
34,up,Eminem,Love the Way You Lie (feat. Rihanna),37,17,11,,,,
35,down,Drake,In My Feelings,32,12,11,,,,
36,down,Rels B,A Mí,34,3,11,,,,
37,up,YNW Melly,Suicidal,59,17,4,97,2019-12-01,25,2020-02-02
38,down,Arcángel,Lléname de Luz,33,19,5,,,,
39,up,Drake,Passionfruit,45,4,11,,,,
40,down,Wiz Khalifa,See You Again (feat. Charlie Puth),36,36,11,,,,
41,down,Y2K & bbno$,Lalala,39,9,11,11,2019-10-06,11,2019-10-06
42,down,Post Malone,Goodbyes (feat. Young Thug),38,13,11,10,2019-10-06,10,2019-10-06
43,down,Post Malone,Wow.,40,20,11,,,,
44,up,Crudo Means Raw,No Copio,44,19,11,,,,
45,down,Arcángel,No Salgo de Casa,35,21,5,,,,
46,down,French Montana,Unforgettable (feat. Swae Lee),41,14,11,,,,
47,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",47,17,11,,,,
48,up,Duki,Goteo,48,14,11,,,,
49,up,Coolio,Gangsta's Paradise (feat. L.V.),54,11,11,,,,
50,down,Drake,Hotline Bling,43,20,11,,,,
51,down,Arcángel,Te Esperaré,50,27,5,,,,
52,up,Crudo Means Raw,María,52,26,11,,,,
53,up,エミネム,The Monster (feat. Rihanna),63,37,11,,,,
54,up,Roddy Ricch,High Fashion (feat. Mustard),79,20,2,78,2019-12-15,22,2020-02-16
55,up,Arcángel,Invicto,55,30,5,,,,
56,down,Tyga,Taste (feat. Offset),51,30,11,,,,
57,up,Eminem,Without Me,61,2,11,,,,
58,down,Drake,Money In The Grave (feat. Rick Ross),46,34,11,45,2019-10-06,45,2019-10-06
59,down,DaBaby,VIBEZ,49,49,3,59,2019-11-10,57,2020-01-19
60,down,JACKBOYS & Sheck Wes,GANG GANG,42,34,4,87,2019-12-29,21,2020-01-05
61,up,Pepe Quintana,"Ella y Yo (Remix) [feat. Farruko, Ozuna, Arcangel, Anuel Aa, Bryant Myers, Kevin Roldan, Ñengo Flow, Alexis La Bestia & Ñejo]",67,11,11,,,,
62,up,Zion,Zun Da Da,66,20,11,,,,
63,up,Travis Scott,goosebumps,64,7,11,89,2020-04-26,18,2020-05-03
64,-,Mac Miller,Circles,-,39,1,63,2020-01-26,63,2020-01-26
65,-,Eminem,Godzilla (feat. Juice WRLD),-,12,1,84,2020-01-19,12,2020-01-26
66,-,Mac Miller,Blue World,-,21,1,45,2020-01-26,45,2020-01-26
67,down,De La Ghetto,Tu Te Imaginas,58,2,11,,,,
68,-,BROCKHAMPTON,SUGAR,-,55,1,81,2020-01-12,59,2020-02-02
69,-,Lil Baby,Sum 2 Prove,-,69,1,50,2020-01-19,50,2020-01-19
70,down,The Black Eyed Peas,Where Is the Love?,57,29,11,,,,
71,down,JACKBOYS,OUT WEST (feat. Young Thug),56,38,4,79,2019-12-29,28,2020-01-05
72,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",60,52,11,,,,
73,down,Post Malone,Psycho (feat. Ty Dolla $ign),62,33,11,,,,
74,-,Mac Miller,Complicated,-,66,1,85,2020-01-26,85,2020-01-26
75,-,Mac Miller,I Can See,-,70,1,97,2020-01-26,97,2020-01-26
76,-,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),-,23,4,64,2019-12-01,52,2020-01-12
77,up,Mustard,Ballin’ (feat. Roddy Ricch),82,33,3,93,2019-11-10,19,2020-01-12
78,-,Mac Miller,Woods,-,73,1,,,,
79,-,Mac Miller,Everybody,-,63,1,,,,
80,-,Eminem,Premonition (Intro),-,80,1,59,2020-01-26,59,2020-01-26
81,-,Eminem,Darkness,-,46,1,42,2020-01-19,35,2020-01-26
82,-,Mac Miller,Surf,-,82,1,,,,
83,-,Mac Miller,Hand Me Downs,-,68,1,,,,
84,-,Mac Miller,Once a Day,-,84,1,,,,
85,down,Lil Uzi Vert,Futsal Shuffle 2020,53,38,6,39,2019-12-15,23,2019-12-22
86,-,Likybo,Kraazy,-,86,1,,,,
87,down,WOS,CANGURO,71,32,11,,,,
88,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),65,10,11,,,,
89,up,Kendrick Lamar & SZA,All the Stars,91,57,11,,,,
90,-,Eminem,Unaccommodating (feat. Young M.A),-,60,1,43,2020-01-19,30,2020-01-26
91,-,Mac Miller,That's on Me,-,88,1,,,,
92,-,Eminem,"You Gon' Learn (feat. Royce da 5'9"" & White Gold)",-,76,1,50,2020-01-19,38,2020-01-26
93,-,Mac Miller,Hands,-,93,1,,,,
94,-,Eminem,Those Kinda Nights (feat. Ed Sheeran),-,62,1,33,2020-01-19,26,2020-01-26
95,-,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),-,26,1,,,,
96,-,Eminem,In Too Deep,-,96,1,58,2020-01-26,58,2020-01-26
97,down,Drake,Nice For What,93,72,5,,,,
98,down,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),83,47,11,,,,
99,down,DaBaby,BOP,78,36,8,92,2019-10-06,32,2020-01-19
100,down,Arcángel,Me Acostumbré (feat. Bad Bunny),73,2,11,,,,
