Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,41,1,2,60,2020-01-05,24,2020-02-02
2,up,Arcángel & Bad Bunny,Infeliz,15,2,2,,,,
3,up,Arcángel & Manuel Turizo,Hábitos,48,3,2,,,,
4,down,Tyga,Ayy Macarena,1,1,7,88,2019-12-01,64,2020-01-12
5,up,Arcángel,Video Llamada,57,3,2,,,,
6,up,Arcángel & Myke Towers,Memoria Rota,68,6,2,,,,
7,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),2,1,8,,,,
8,up,Arcángel & Ozuna,Rehén,56,8,2,,,,
9,down,"Cardi B, Bad Bunny & J Balvin",I Like It,3,3,8,,,,
10,up,Arcángel,Mi Testimonio,49,10,2,,,,
11,down,Greeicy,Amantes (feat. Mike Bahía),7,4,8,,,,
12,up,Arcángel,Al Volante,59,12,2,,,,
13,up,Arcángel,Doble Cara,60,13,2,,,,
14,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),5,5,8,26,2019-10-06,26,2019-10-06
15,down,Post Malone,Circles,6,3,8,2,2019-10-06,2,2019-10-06
16,down,El Alfa & Lil Pump,Coronao Now,4,2,8,,,,
17,up,Arcángel,Ponte Bonita,58,17,2,,,,
18,up,Arcángel,Capricornio,64,18,2,,,,
19,up,Arcángel,Lléname de Luz,67,19,2,,,,
20,down,Arizona Zervas,ROXANNE,8,5,6,14,2019-11-24,4,2019-12-22
21,up,Arcángel,No Salgo de Casa,69,21,2,,,,
22,down,Juice WRLD,Lucid Dreams,9,3,8,7,2019-12-15,7,2019-12-15
23,down,Travis Scott,HIGHEST IN THE ROOM,10,2,8,35,2019-10-06,2,2019-10-13
24,down,Drake,God's Plan,13,6,8,,,,
25,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),14,8,8,,,,
26,down,Post Malone,Better Now,11,11,8,,,,
27,up,Arcángel,Te Esperaré,71,27,2,,,,
28,down,Drake,In My Feelings,12,12,8,,,,
29,down,Travis Scott,SICKO MODE,18,4,8,48,2020-04-26,9,2020-05-03
30,up,Arcángel,Invicto,72,30,2,,,,
31,down,Post Malone,rockstar (feat. 21 Savage),19,13,8,,,,
32,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),17,9,8,,,,
33,down,Don Toliver,No Idea,20,20,4,95,2019-12-08,26,2020-01-12
34,down,Drake,One Dance (feat. Wizkid & Kyla),16,3,8,,,,
35,down,Rels B,A Mí,32,3,8,,,,
36,down,Y2K & bbno$,Lalala,23,9,8,11,2019-10-06,11,2019-10-06
37,down,Crudo Means Raw,No Copio,22,19,8,,,,
38,down,Post Malone,Wow.,21,20,8,,,,
39,down,Duki,Goteo,26,14,8,,,,
40,down,Post Malone,Goodbyes (feat. Young Thug),24,13,8,10,2019-10-06,10,2019-10-06
41,down,French Montana,Unforgettable (feat. Swae Lee),27,14,8,,,,
42,down,Drake,Passionfruit,28,4,8,,,,
43,down,Crudo Means Raw,María,29,26,8,,,,
44,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",25,17,8,,,,
45,down,Tyga,Taste (feat. Offset),31,30,8,,,,
46,down,Roddy Ricch,The Box,45,3,4,91,2019-12-08,2,2020-02-16
47,down,Coolio,Gangsta's Paradise (feat. L.V.),30,11,8,,,,
48,down,Zion,Zun Da Da,40,20,8,,,,
49,down,The Black Eyed Peas,Where Is the Love?,36,29,8,,,,
50,down,Eminem,Love the Way You Lie (feat. Rihanna),33,17,8,,,,
51,down,Drake,Money In The Grave (feat. Rick Ross),34,34,8,45,2019-10-06,45,2019-10-06
52,down,De La Ghetto,Tu Te Imaginas,43,2,8,,,,
53,-,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],-,8,1,83,2019-12-29,32,2020-01-05
54,down,Drake,Hotline Bling,51,20,8,,,,
55,down,Eminem,Without Me,37,2,8,,,,
56,down,Meek Mill,Going Bad (feat. Drake),47,45,4,,,,
57,down,Crudo Means Raw & Mabiland,La Mitad De La Mitad,52,48,8,,,,
58,down,Post Malone,Psycho (feat. Ty Dolla $ign),39,33,8,,,,
59,down,Pepe Quintana,"Ella y Yo (Remix) [feat. Farruko, Ozuna, Arcangel, Anuel Aa, Bryant Myers, Kevin Roldan, Ñengo Flow, Alexis La Bestia & Ñejo]",35,11,8,,,,
60,down,Wiz Khalifa,See You Again (feat. Charlie Puth),42,36,8,,,,
61,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),75,10,8,,,,
62,down,Lil Uzi Vert,Futsal Shuffle 2020,38,38,3,39,2019-12-15,23,2019-12-22
63,up,Ñejo,"Se Te Hizo Tarde (feat. Ele A, Jon Z & Jamby el Favo)",63,15,8,,,,
64,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",61,52,8,,,,
65,up,Anuel AA & DJ Nelson,"Ayer 2 (feat. J Balvin, Nicky Jam & Cosculluela)",65,42,8,,,,
66,down,Bryant Myers & Bad Bunny,Un Ratito Más,62,30,8,,,,
67,down,Alcolirykoz,Sancocho en Leña,55,26,4,,,,
68,down,Wisin & Yandel,Rakata,50,41,8,,,,
69,down,Eminem,Lose Yourself (Soundtrack Version),66,1,8,36,2020-02-16,36,2020-02-16
70,down,Travis Scott,goosebumps,53,7,8,89,2020-04-26,18,2020-05-03
71,-,JACKBOYS & Sheck Wes,GANG GANG,-,34,1,87,2019-12-29,21,2020-01-05
72,down,WOS,CANGURO,46,32,8,,,,
73,down,YG,Go Loko (feat. Tyga & Jon Z),54,29,8,,,,
74,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,44,22,8,25,2019-10-13,16,2019-12-15
75,-,Don Toliver,HAD ENOUGH (feat. Quavo & Offset),-,54,1,91,2019-12-29,42,2020-01-05
76,-,JACKBOYS,OUT WEST (feat. Young Thug),-,38,1,79,2019-12-29,28,2020-01-05
77,-,JACKBOYS,WHAT TO DO? (feat. Don Toliver),-,52,1,95,2019-12-29,43,2020-01-05
78,-,JACKBOYS,INTRO,-,78,1,,,,
79,-,DaBaby,BOP,-,36,5,92,2019-10-06,32,2020-01-19
80,down,Rakim & Ken-Y,Down,76,41,8,,,,
81,down,Kendrick Lamar & SZA,All the Stars,78,57,8,,,,
82,up,Cardi B & Bruno Mars,Please Me,94,71,8,,,,
83,-,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,-,83,1,65,2020-01-05,65,2020-01-05
84,-,Run-DMC,Christmas In Hollis,-,84,1,,,,
85,down,XXXTENTACION,Jocelyn Flores,70,49,7,,,,
86,-,YNW Melly,Suicidal,-,17,1,97,2019-12-01,25,2020-02-02
87,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",73,60,8,,,,
88,down,Arcángel,Me Acostumbré (feat. Bad Bunny),81,2,8,,,,
89,down,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),83,47,8,,,,
90,down,エミネム,The Monster (feat. Rihanna),85,37,8,,,,
91,-,Lion Music,Sessions 6,-,91,1,,,,
92,down,Lil Tecca,Ransom,88,67,7,16,2019-10-06,16,2019-10-06
93,up,50 Cent,In Da Club,98,9,6,,,,
94,down,Canserbero,Jeremías 17-5,77,17,8,,,,
95,down,"MC Fioti, Future, J Balvin, Stefflon Don & Juan Magán",Bum Bum Tam Tam,93,78,8,,,,
96,-,Afro B,Drogba (Joanna),-,77,6,,,,
97,-,DaBaby,Suge,-,97,1,,,,
98,-,Lil Baby & Gunna,Drip Too Hard,-,76,3,,,,
99,down,Afaz Natural,Quizás,79,47,6,,,,
100,up,Post Malone,Congratulations (feat. Quavo),100,57,7,,,,
