Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",3,1,2,,,,
2,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),1,1,85,,,,
3,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,2,1,79,60,2020-01-05,24,2020-02-02
4,up,Post Malone,Circles,5,3,85,2,2019-10-06,2,2019-10-06
5,down,Rels B,A Mí,4,3,85,,,,
6,up,Cardi B,WAP (feat. Megan Thee Stallion),16,1,46,80,2020-08-09,1,2020-08-16
7,up,"Cardi B, Bad Bunny & J Balvin",I Like It,8,3,85,,,,
8,up,Drake,One Dance (feat. Wizkid & Kyla),11,3,85,,,,
9,up,Greeicy,Amantes (feat. Mike Bahía),10,4,85,,,,
10,up,Migos,Having Our Way (feat. Drake),57,10,2,,,,
11,down,Cardi B,Up,6,3,20,4,2021-02-14,4,2021-02-14
12,up,Arcángel & Bad Bunny,Infeliz,13,2,79,,,,
13,down,Drake,God's Plan,12,6,85,,,,
14,down,Masked Wolf,Astronaut In The Ocean,9,2,19,60,2021-02-07,6,2021-04-04
15,down,Drake,Passionfruit,14,4,85,,,,
16,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),15,8,85,,,,
17,up,Roddy Ricch,Late At Night,28,7,2,,,,
18,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),18,5,85,26,2019-10-06,26,2019-10-06
19,up,Eminem,Without Me,19,2,85,,,,
20,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),17,9,85,,,,
21,down,Coolio,Gangsta's Paradise (feat. L.V.),20,11,85,,,,
22,down,Trueno & Duki,PANAMÁ,7,7,3,,,,
23,up,Drake,Wants and Needs (feat. Lil Baby),30,7,16,90,2021-03-07,3,2021-03-14
24,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),21,1,33,39,2020-11-15,39,2020-11-15
25,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",23,17,85,,,,
26,up,Zion,Zun Da Da,31,20,85,,,,
27,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",22,2,30,69,2021-01-03,62,2021-01-24
28,down,French Montana,Unforgettable (feat. Swae Lee),27,14,85,,,,
29,up,The Black Eyed Peas,Where Is the Love?,37,29,85,,,,
30,up,Post Malone,Wow.,66,20,56,,,,
31,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",24,1,48,47,2020-08-02,43,2020-08-09
32,down,Travis Scott,SICKO MODE,25,4,85,48,2020-04-26,9,2020-05-03
33,up,Post Malone,rockstar (feat. 21 Savage),36,13,85,,,,
34,up,Eminem,Lose Yourself (Soundtrack Version),42,1,84,36,2020-02-16,36,2020-02-16
35,down,24kGoldn,Mood (feat. iann dior),29,3,44,33,2020-08-23,1,2020-10-11
36,down,StarBoi3,Dick (feat. Doja Cat),26,14,8,57,2021-05-16,57,2021-05-16
37,down,De La Ghetto,Tu Te Imaginas,32,2,85,,,,
38,down,Future,Life Is Good (feat. Drake),33,5,76,86,2020-01-12,6,2020-01-19
39,down,DJ Khaled,POPSTAR (feat. Drake),34,2,49,94,2020-07-19,8,2020-09-20
40,down,Travis Scott,goosebumps,35,7,85,89,2020-04-26,18,2020-05-03
41,down,Kanye West,Black Skinhead,39,39,2,,,,
42,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],38,26,80,,,,
43,up,Migos,Avalanche,67,43,2,,,,
44,up,Eminem,The Real Slim Shady,44,11,16,,,,
45,up,Eminem,Love the Way You Lie (feat. Rihanna),46,17,85,,,,
46,down,Post Malone,Better Now,41,11,85,,,,
47,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),40,3,62,79,2020-04-19,1,2020-07-05
48,up,Drake,In My Feelings,52,12,85,,,,
49,down,Drake,Laugh Now Cry Later (feat. Lil Durk),43,5,45,78,2020-08-16,3,2020-08-23
50,up,JAY-Z & Kanye West,Gotta Have It,50,50,2,,,,
51,up,Drake,Hotline Bling,55,20,85,,,,
52,up,Al2 El Aldeano,A Veces,63,38,41,,,,
53,up,Arcángel & Manuel Turizo,Hábitos,54,3,79,,,,
54,up,Wiz Khalifa,See You Again (feat. Charlie Puth),64,36,85,,,,
55,up,Arcángel,Video Llamada,60,3,79,,,,
56,down,Crudo Means Raw,No Copio,48,19,85,,,,
57,up,Drake,Toosie Slide,68,2,64,65,2020-04-05,2,2020-04-26
58,up,Harry Nach,Tak Tiki Tak,58,3,47,75,2020-06-14,75,2020-06-14
59,down,Pepe Quintana,"Ella y Yo (Remix) [feat. Farruko, Ozuna, Arcangel, Anuel Aa, Bryant Myers, Kevin Roldan, Ñengo Flow, Alexis La Bestia & Ñejo]",47,11,85,,,,
60,-,Polo G,RAPSTAR,-,16,10,86,2021-04-11,7,2021-04-18
61,down,Ñejo,"Se Te Hizo Tarde (feat. Ele A, Jon Z & Jamby el Favo)",59,15,78,,,,
62,down,Fugees,Killing Me Softly With His Song,45,37,66,,,,
63,up,Eminem,Stan (feat. Dido),72,13,32,,,,
64,-,Megan Thee Stallion,Thot Shit,-,22,1,,,,
65,up,50 Cent,In Da Club,80,9,77,,,,
66,down,Post Malone,Psycho (feat. Ty Dolla $ign),53,33,64,,,,
67,down,Rakim & Ken-Y,Down,56,41,83,,,,
68,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),100,8,51,74,2020-07-05,5,2020-07-12
69,down,Rels B,Como Antes,62,7,7,,,,
70,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,19,27,61,2020-08-23,8,2020-10-04
71,down,Duki & Bizarrap,Malbec,51,29,9,,,,
72,up,Migos,Straightenin,88,57,4,,,,
73,up,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",82,4,16,57,2021-03-14,57,2021-03-14
74,down,Bryant Myers & Bad Bunny,Un Ratito Más,73,30,67,,,,
75,down,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],61,25,79,,,,
76,-,Post Malone,Goodbyes (feat. Young Thug),-,13,75,10,2019-10-06,10,2019-10-06
77,-,Crudo Means Raw,María,-,26,74,,,,
78,up,エミネム,The Monster (feat. Rihanna),81,37,75,,,,
79,down,Lil Wayne,Lollipop (feat. Static Major),70,70,2,,,,
80,-,Lil Baby,Woah,-,16,10,65,2019-11-10,19,2019-11-24
81,down,Powfu,Death Bed (feat. beabadoobee),69,4,68,100,2020-03-01,7,2020-04-26
82,down,Travis Scott & HVME,Goosebumps (Remix),65,40,19,82,2021-02-14,44,2021-04-11
83,down,Drake,What’s Next,71,1,16,68,2021-03-07,4,2021-03-14
84,up,Travis Scott,HIGHEST IN THE ROOM,96,2,85,35,2019-10-06,2,2019-10-13
85,up,Zion,Fantasma,97,62,23,,,,
86,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,52,76,,,,
87,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,79,14,,,,
88,down,Rvssian,"Privado (feat. Nicky Jam, Farruko, Arcángel & Konshens)",77,8,59,,,,
89,down,Nicki Minaj,Barbie Tingz,86,86,2,,,,
90,-,Alcolirykoz,La Típica (2.018),-,9,13,,,,
91,-,Alcolirykoz,Tararea,-,13,5,,,,
92,-,Flo Rida,Wild Ones (feat. Sia),-,56,47,,,,
93,down,Juice WRLD,Lucid Dreams,74,3,84,7,2019-12-15,7,2019-12-15
94,-,Drake,Signs,-,94,1,,,,
95,down,Tyga,Taste (feat. Offset),89,30,72,,,,
96,-,"Tyler, The Creator",LUMBERJACK,-,68,1,,,,
97,-,Alemán & Snow Tha Product,Te Va a Gustar,-,97,1,,,,
98,-,Kanye West,Stronger,-,36,59,,,,
99,-,Rakim & Ken-Y,Igual Que Ayer,-,72,5,,,,
100,-,Drake,Nonstop,-,34,20,,,,
