Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",1,1,6,,,,
2,up,Luar La L,Caile,5,2,6,,,,
3,up,Rels B,cómo dormiste?,46,3,2,,,,
4,down,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",2,1,10,,,,
5,down,Duki,GIVENCHY,3,3,4,,,,
6,down,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",4,1,62,,,,
7,down,De La Ghetto,Tu Te Imaginas,6,2,145,,,,
8,up,Rels B,A Mí,10,3,145,,,,
9,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),7,1,145,,,,
10,down,Drake,God's Plan,8,6,145,,,,
11,down,Greeicy,Amantes (feat. Mike Bahía),9,4,145,,,,
12,down,Eminem,Without Me,11,2,145,,,,
13,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,12,1,139,60,2020-01-05,24,2020-02-02
14,up,Drake,One Dance (feat. Wizkid & Kyla),21,3,145,,,,
15,up,Coolio,Gangsta's Paradise (feat. L.V.),17,6,30,,,,
16,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),28,8,145,,,,
17,up,Eminem,Lose Yourself (Soundtrack Version),18,1,144,36,2020-02-16,36,2020-02-16
18,down,Post Malone,Circles,13,3,145,2,2019-10-06,2,2019-10-06
19,up,Drake,Passionfruit,20,4,145,,,,
20,up,"Cardi B, Bad Bunny & J Balvin",I Like It,22,3,145,,,,
21,down,Bizarrap & Residente,"Residente: Bzrp Music Sessions, Vol. 49",15,1,24,,,,
22,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),19,5,145,26,2019-10-06,26,2019-10-06
23,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",25,17,145,,,,
24,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),32,9,145,,,,
25,up,Paulo Londra,Nena Maldición (feat. Lenny Tavárez),29,23,7,,,,
26,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",16,2,90,69,2021-01-03,62,2021-01-24
27,up,Alcolirykoz,Todo Lo Bueno Tarda,27,4,58,,,,
28,up,50 Cent,In Da Club,30,9,136,,,,
29,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,24,1,56,,,,
30,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",14,1,108,47,2020-08-02,43,2020-08-09
31,down,Arcángel & Bad Bunny,Infeliz,26,2,139,,,,
32,up,DJ Khaled,STAYING ALIVE (feat. Drake & Lil Baby),93,32,2,,,,
33,down,Arcángel,Me Acostumbré (feat. Bad Bunny),23,2,137,,,,
34,down,Rvssian,"Privado (feat. Nicky Jam, Farruko, Arcángel & Konshens)",31,8,114,,,,
35,up,Post Malone,rockstar (feat. 21 Savage),39,13,144,,,,
36,down,Jack Harlow,First Class,34,1,19,,,,
37,up,Eminem,Love the Way You Lie (feat. Rihanna),38,17,145,,,,
38,down,Eminem,The Real Slim Shady,33,11,76,,,,
39,up,Wiz Kolly,Soy de Barrio,67,39,2,,,,
40,down,Drake,Started From the Bottom,36,36,7,,,,
41,up,Samuel Realpe,Siempre Lo Mejor,70,36,2,,,,
42,down,Eminem,Stan (feat. Dido),37,13,91,,,,
43,up,Single Beat,Amarillo,61,39,2,,,,
44,up,Single Beat,Verde,66,33,2,,,,
45,up,Single Beat,Rosa,63,34,2,,,,
46,up,Single Beat,Azul,71,38,2,,,,
47,down,Travis Scott,SICKO MODE,41,4,145,48,2020-04-26,9,2020-05-03
48,up,Single Beat,Fucsia,64,35,2,,,,
49,down,Alcolirykoz,Tararea,47,13,61,,,,
50,down,French Montana,Unforgettable (feat. Swae Lee),40,14,145,,,,
51,down,Canserbero,Maquiavélico,35,8,124,,,,
52,down,Travis Scott,goosebumps,43,7,145,89,2020-04-26,18,2020-05-03
53,down,Drake,Nonstop,45,34,53,,,,
54,down,Ñejo,"Se Te Hizo Tarde (feat. Ele A, Jon Z & Jamby el Favo)",42,15,137,,,,
55,down,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],49,25,138,,,,
56,up,Trueno,DANCE CRIP,56,1,39,,,,
57,up,Future,WAIT FOR U (feat. Drake & Tems),57,8,16,,,,
58,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],44,26,140,,,,
59,down,Drake,Hotline Bling,51,20,145,,,,
60,down,Ankhal,"Si Pepe (Remix) [feat. Rauw Alejandro, Jhay Cortez, Arcángel, Farruko, Luar La L & Miky Woodz]",53,42,4,,,,
61,up,Crudo Means Raw,No Copio (Versión álbum),65,27,24,,,,
62,down,Post Malone,Better Now,52,11,142,,,,
63,up,Alcolirykoz,La Típica (2.018),72,9,67,,,,
64,down,Bryant Myers & Bad Bunny,Un Ratito Más,48,30,126,,,,
65,down,Lary Over,"Tú Me Enamoraste (Remix) [feat. Anuel, Bryant Myers, Almighty & Brytiago]",60,12,72,,,,
66,up,Micro Tdh,Cafuné,78,62,44,,,,
67,down,Tiago pzk & Trueno,Salimo de Noche,50,6,34,,,,
68,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),74,6,28,,,,
69,down,Fugees,Killing Me Softly With His Song,58,37,126,,,,
70,down,Canserbero,Pensando en Ti,68,35,36,,,,
71,down,エミネム,The Monster (feat. Rihanna),54,37,133,,,,
72,up,Future,Life Is Good (feat. Drake),80,5,134,86,2020-01-12,6,2020-01-19
73,down,Canserbero,Jeremías 17-5,55,17,127,,,,
74,-,Nicki Minaj,Super Freaky Girl,-,8,1,,,,
75,up,Drake,Laugh Now Cry Later (feat. Lil Durk),87,5,97,78,2020-08-16,3,2020-08-23
76,down,The Black Eyed Peas,Where Is the Love?,73,29,131,,,,
77,-,Luar La L,Side Bitch,-,41,9,,,,
78,up,Kendrick Lamar,HUMBLE.,85,43,11,,,,
79,down,Eladio Carrión & NICKI NICOLE,Nota,75,1,13,,,,
80,down,Wiz Khalifa,See You Again (feat. Charlie Puth),79,36,143,,,,
81,-,50 Cent,Candy Shop (feat. Olivia),-,60,31,,,,
82,-,Nanpa Básico,Flaca,-,31,15,,,,
83,down,Rakim & Ken-Y,Down,77,41,143,,,,
84,up,Eminem,'Till I Collapse (feat. Nate Dogg),84,27,46,,,,
85,down,Canserbero,Es Épico,59,23,99,,,,
86,down,Trueno,FEEL ME??,76,2,49,,,,
87,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],69,8,11,,,,
88,down,Ice Cube,It Was a Good Day,81,41,68,,,,
89,down,Bizarrap & Ptazeta,"Ptazeta: Bzrp Music Sessions, Vol. 45",82,18,21,,,,
90,-,Doble Porcion,Par de Pepas,-,14,21,,,,
91,-,Alcolirykoz,Normal,-,32,7,,,,
92,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",88,52,101,,,,
93,-,Pepe Quintana,"Ella y Yo (feat. Farruko, Tempo, Anuel AA, Almighty & Bryant Myers)",-,62,33,,,,
94,-,The Black Eyed Peas,Pump It,-,65,33,,,,
95,-,Crudo Means Raw,María,-,26,114,,,,
96,-,Post Malone,Goodbyes (feat. Young Thug),-,13,93,10,2019-10-06,10,2019-10-06
97,-,Nanpa Básico & Gera MX,Lejos de Ti,-,85,1,,,,
98,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),95,10,100,,,,
99,-,Nanpa Básico,Sin Ti Estoy Bien,-,61,3,,,,
100,-,Eminem,Godzilla (feat. Juice WRLD),-,12,57,84,2020-01-19,12,2020-01-26
