Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",1,1,4,,,,
2,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),2,1,139,,,,
3,up,De La Ghetto,Tu Te Imaginas,22,2,139,,,,
4,down,Rels B,A Mí,3,3,139,,,,
5,up,Greeicy,Amantes (feat. Mike Bahía),14,4,139,,,,
6,down,Jack Harlow,First Class,4,1,13,,,,
7,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,5,1,133,60,2020-01-05,24,2020-02-02
8,down,Eminem,Without Me,6,2,139,,,,
9,down,Drake,God's Plan,7,6,139,,,,
10,up,Drake,One Dance (feat. Wizkid & Kyla),13,3,139,,,,
11,up,"Cardi B, Bad Bunny & J Balvin",I Like It,12,3,139,,,,
12,up,Post Malone,Circles,19,3,139,2,2019-10-06,2,2019-10-06
13,down,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",9,1,56,,,,
14,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),15,5,139,26,2019-10-06,26,2019-10-06
15,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,11,1,50,,,,
16,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),10,8,139,,,,
17,down,Eminem,Lose Yourself (Soundtrack Version),16,1,138,36,2020-02-16,36,2020-02-16
18,up,Coolio,Gangsta's Paradise (feat. L.V.),18,6,24,,,,
19,down,Drake,Passionfruit,8,4,139,,,,
20,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",26,17,139,,,,
21,down,Arcángel & Bad Bunny,Infeliz,17,2,133,,,,
22,up,Future,WAIT FOR U (feat. Drake & Tems),23,8,10,,,,
23,up,50 Cent,In Da Club,27,9,130,,,,
24,up,Bizarrap & Residente,"Residente: Bzrp Music Sessions, Vol. 49",25,1,18,,,,
25,down,Alcolirykoz,Todo Lo Bueno Tarda,21,4,52,,,,
26,up,Post Malone,rockstar (feat. 21 Savage),41,13,138,,,,
27,up,Rvssian,"Privado (feat. Nicky Jam, Farruko, Arcángel & Konshens)",57,8,108,,,,
28,up,quiher,Esclava (Remix),52,28,3,,,,
29,down,Eminem,The Real Slim Shady,28,11,70,,,,
30,up,Eminem,Stan (feat. Dido),30,13,85,,,,
31,down,Eladio Carrión & NICKI NICOLE,Nota,24,1,7,,,,
32,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],20,8,5,,,,
33,-,Paulo Londra,Nena Maldición (feat. Lenny Tavárez),-,23,1,,,,
34,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),44,9,139,,,,
35,up,Eminem,Love the Way You Lie (feat. Rihanna),38,17,139,,,,
36,up,Travis Scott,goosebumps,36,7,139,89,2020-04-26,18,2020-05-03
37,down,Arcángel,Me Acostumbré (feat. Bad Bunny),32,2,131,,,,
38,up,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",40,2,84,69,2021-01-03,62,2021-01-24
39,down,Travis Scott,SICKO MODE,29,4,139,48,2020-04-26,9,2020-05-03
40,down,Drake,Hotline Bling,35,20,139,,,,
41,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),43,6,22,,,,
42,up,Post Malone,Better Now,75,11,136,,,,
43,down,French Montana,Unforgettable (feat. Swae Lee),34,14,139,,,,
44,down,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,31,3,8,,,,
45,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],33,26,134,,,,
46,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",37,1,102,47,2020-08-02,43,2020-08-09
47,up,Ñejo,"Se Te Hizo Tarde (feat. Ele A, Jon Z & Jamby el Favo)",51,15,131,,,,
48,up,Trueno,DANCE CRIP,49,1,33,,,,
49,up,Fugees,Killing Me Softly With His Song,60,37,120,,,,
50,down,Alcolirykoz,Tararea,42,13,55,,,,
51,up,エミネム,The Monster (feat. Rihanna),61,37,127,,,,
52,down,Bryant Myers & Bad Bunny,Un Ratito Más,45,30,120,,,,
53,down,Canserbero,Maquiavélico,39,8,118,,,,
54,up,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],59,25,132,,,,
55,down,Crudo Means Raw,No Copio (Versión álbum),46,27,18,,,,
56,down,Canserbero,Jeremías 17-5,50,17,121,,,,
57,up,Future,Life Is Good (feat. Drake),62,5,128,86,2020-01-12,6,2020-01-19
58,up,Wiz Khalifa,See You Again (feat. Charlie Puth),72,36,137,,,,
59,down,Alcolirykoz,La Típica (2.018),53,9,61,,,,
60,down,Lary Over,"Tú Me Enamoraste (Remix) [feat. Anuel, Bryant Myers, Almighty & Brytiago]",56,12,66,,,,
61,up,Drake,Nonstop,76,34,47,,,,
62,up,Kendrick Lamar,N95,70,1,8,,,,
63,down,Ice Cube,It Was a Good Day,54,41,62,,,,
64,up,Post Malone & The Weeknd,One Right Now,66,6,34,,,,
65,-,Drake,Started From the Bottom,-,36,1,,,,
66,-,The Black Eyed Peas,Where Is the Love?,-,29,125,,,,
67,down,Rakim & Ken-Y,Down,47,41,137,,,,
68,up,Drake,Laugh Now Cry Later (feat. Lil Durk),69,5,91,78,2020-08-16,3,2020-08-23
69,down,Canserbero,Es Épico,48,23,93,,,,
70,-,Kendrick Lamar,HUMBLE.,-,43,5,,,,
71,up,Duki & Bizarrap,Malbec,85,29,22,,,,
72,-,50 Cent,Candy Shop (feat. Olivia),-,60,26,,,,
73,-,Micro Tdh,Cafuné,-,62,38,,,,
74,down,Pepe Quintana,"Ella y Yo (Remix) [feat. Farruko, Ozuna, Arcangel, Anuel Aa, Bryant Myers, Kevin Roldan, Ñengo Flow, Alexis La Bestia & Ñejo]",55,11,139,,,,
75,-,The Black Eyed Peas,Pump It,-,65,28,,,,
76,down,Eminem,'Till I Collapse (feat. Nate Dogg),64,27,40,,,,
77,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",80,52,95,,,,
78,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,10,94,,,,
79,-,Nanpa Básico & Skinny Man,Contrato,-,79,1,,,,
80,down,Drake,In My Feelings,63,12,137,,,,
81,up,Travis Scott,HIGHEST IN THE ROOM,97,2,129,35,2019-10-06,2,2019-10-13
82,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,16,2,,,,
83,down,Trueno,FEEL ME??,73,2,43,,,,
84,-,"Cardi B, Kanye West & Lil Durk",Hot Shit,-,55,1,,,,
85,up,"FMK, Tiago pzk & Mau y Ricky",Prende la Cámara RMX,94,3,16,,,,
86,down,Crudo Means Raw,María,74,26,109,,,,
87,down,Tiago pzk & Trueno,Salimo de Noche,65,6,28,,,,
88,down,Al2 El Aldeano,A Veces,58,38,90,,,,
89,down,Anuel AA & DJ Nelson,"Ayer 2 (feat. J Balvin, Nicky Jam & Cosculluela)",67,42,32,,,,
90,-,Post Malone,Goodbyes (feat. Young Thug),-,13,89,10,2019-10-06,10,2019-10-06
91,down,Duki,Goteo,89,14,27,,,,
92,down,Canserbero,Pensando en Ti,68,35,33,,,,
93,-,Aida Rojo,Me Robo La Escena,-,93,1,,,,
94,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),81,1,77,39,2020-11-15,39,2020-11-15
95,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,91,1,,,,
96,down,Drake,Toosie Slide,87,2,106,65,2020-04-05,2,2020-04-26
97,down,50 Cent,P.I.M.P. (Snoop Dogg Remix) [feat. Snoop Dogg],71,36,42,,,,
98,down,DJ Khaled,POPSTAR (feat. Drake),77,2,98,94,2020-07-19,8,2020-09-20
99,-,Ricky Blaze,Apart (feat. Alexus Rose & Beenie Man),-,27,12,,,,
100,down,Doble Porcion,Par de Pepas,96,14,16,,,,
