Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tyga,Ayy Macarena,1,1,4,88,2019-12-01,64,2020-01-12
2,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),2,1,5,,,,
3,up,Post Malone,Circles,4,3,5,2,2019-10-06,2,2019-10-06
4,up,"Cardi B, Bad Bunny & J Balvin",I Like It,5,3,5,,,,
5,up,Arizona Zervas,ROXANNE,8,5,3,14,2019-11-24,4,2019-12-22
6,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),9,5,5,26,2019-10-06,26,2019-10-06
7,down,El Alfa & Lil Pump,Coronao Now,3,2,5,,,,
8,down,Greeicy,Amantes (feat. Mike Bahía),6,4,5,,,,
9,down,Travis Scott,HIGHEST IN THE ROOM,7,2,5,35,2019-10-06,2,2019-10-13
10,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),10,9,5,,,,
11,up,Drake,God's Plan,11,6,5,,,,
12,up,Drake,One Dance (feat. Wizkid & Kyla),12,3,5,,,,
13,up,Travis Scott,SICKO MODE,19,4,5,48,2020-04-26,9,2020-05-03
14,down,Post Malone,rockstar (feat. 21 Savage),13,13,5,,,,
15,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),25,8,5,,,,
16,down,Y2K & bbno$,Lalala,14,9,5,11,2019-10-06,11,2019-10-06
17,up,Drake,In My Feelings,22,12,5,,,,
18,down,Post Malone,Better Now,17,11,5,,,,
19,down,Duki,Goteo,15,14,5,,,,
20,down,Rels B,A Mí,18,3,5,,,,
21,up,Post Malone,Goodbyes (feat. Young Thug),21,13,5,10,2019-10-06,10,2019-10-06
22,up,Post Malone,Wow.,35,20,5,,,,
23,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",24,17,5,,,,
24,down,Crudo Means Raw,No Copio,23,19,5,,,,
25,down,French Montana,Unforgettable (feat. Swae Lee),20,14,5,,,,
26,up,Drake,Passionfruit,27,4,5,,,,
27,up,Coolio,Gangsta's Paradise (feat. L.V.),28,11,5,,,,
28,down,Crudo Means Raw,María,26,26,5,,,,
29,down,Lil Baby,Woah,16,16,5,65,2019-11-10,19,2019-11-24
30,up,Eminem,Love the Way You Lie (feat. Rihanna),41,17,5,,,,
31,up,Tyga,Taste (feat. Offset),31,30,5,,,,
32,up,WOS,CANGURO,51,32,5,,,,
33,up,Post Malone,Psycho (feat. Ty Dolla $ign),40,33,5,,,,
34,up,YG,Go Loko (feat. Tyga & Jon Z),34,29,5,,,,
35,down,Eminem,Without Me,33,2,5,,,,
36,up,De La Ghetto,Tu Te Imaginas,38,2,5,,,,
37,down,The Black Eyed Peas,Where Is the Love?,30,29,5,,,,
38,up,Drake,Money In The Grave (feat. Rick Ross),56,34,5,45,2019-10-06,45,2019-10-06
39,down,Pepe Quintana,"Ella y Yo (Remix) [feat. Farruko, Ozuna, Arcangel, Anuel Aa, Bryant Myers, Kevin Roldan, Ñengo Flow, Alexis La Bestia & Ñejo]",32,11,5,,,,
40,up,Wiz Khalifa,See You Again (feat. Charlie Puth),49,36,5,,,,
41,down,Zion,Zun Da Da,37,20,5,,,,
42,up,Wisin & Yandel,Rakata,42,41,5,,,,
43,down,Kanye West,Follow God,29,7,5,96,2019-10-27,18,2019-11-10
44,up,Drake,Hotline Bling,64,20,5,,,,
45,down,Travis Scott,goosebumps,43,7,5,89,2020-04-26,18,2020-05-03
46,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),45,10,5,,,,
47,up,Afaz Natural,Quizás,69,47,3,,,,
48,down,DaBaby,BOP,36,36,3,92,2019-10-06,32,2020-01-19
49,up,Anuel AA & DJ Nelson,"Ayer 2 (feat. J Balvin, Nicky Jam & Cosculluela)",59,42,5,,,,
50,-,Don Toliver,No Idea,-,20,1,95,2019-12-08,26,2020-01-12
51,up,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),57,47,5,,,,
52,down,Crudo Means Raw & Mabiland,La Mitad De La Mitad,48,48,5,,,,
53,up,Juice WRLD,Lucid Dreams,55,3,5,7,2019-12-15,7,2019-12-15
54,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",52,52,5,,,,
55,down,Canserbero,Es Épico,46,23,5,,,,
56,down,Ñejo,"Se Te Hizo Tarde (feat. Ele A, Jon Z & Jamby el Favo)",44,15,5,,,,
57,up,Eminem,Lose Yourself (Soundtrack Version),58,1,5,36,2020-02-16,36,2020-02-16
58,down,Bryant Myers & Bad Bunny,Un Ratito Más,39,30,5,,,,
59,up,Arcángel,Me Acostumbré (feat. Bad Bunny),67,2,5,,,,
60,-,Meek Mill,Going Bad (feat. Drake),-,45,1,,,,
61,down,Canserbero,Jeremías 17-5,47,17,5,,,,
62,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",60,60,5,,,,
63,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),50,50,4,69,2019-10-06,53,2019-12-29
64,up,エミネム,The Monster (feat. Rihanna),68,37,5,,,,
65,up,Micro Tdh,Cafuné,80,62,5,,,,
66,down,Kendrick Lamar & SZA,All the Stars,65,57,5,,,,
67,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,54,22,5,25,2019-10-13,16,2019-12-15
68,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],63,26,5,,,,
69,up,Canserbero,Maquiavélico,73,8,5,,,,
70,up,Post Malone,Congratulations (feat. Quavo),75,57,4,,,,
71,up,Cardi B & Bruno Mars,Please Me,87,71,5,,,,
72,up,Drake,Too Good (feat. Rihanna),74,15,5,,,,
73,up,50 Cent,In Da Club,91,9,4,,,,
74,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),53,23,3,64,2019-12-01,52,2020-01-12
75,-,Alcolirykoz,Sancocho en Leña,-,26,1,,,,
76,-,Lil Baby & Gunna,Drip Too Hard,-,76,1,,,,
77,down,Rvssian,"Privado (feat. Nicky Jam, Farruko, Arcángel & Konshens)",72,8,5,,,,
78,up,Trueno,"Trueno: Bzrp Freestyle Sessions, Vol. 6 (feat. Bizarrap)",100,78,3,,,,
79,up,Flo Rida,Wild Ones (feat. Sia),94,56,4,,,,
80,down,Fugees,Killing Me Softly With His Song,71,37,3,,,,
81,up,Lary Over,"Tú Me Enamoraste (Remix) [feat. Anuel, Bryant Myers, Almighty & Brytiago]",86,12,5,,,,
82,down,Afro B,Drogba (Joanna),77,77,5,,,,
83,-,Kodak Black,ZEZE (feat. Travis Scott & Offset),-,79,1,,,,
84,down,Rakim & Ken-Y,Down,70,41,5,,,,
85,-,Bizarrap & Trueno,"Trueno: Bzrp Music Sessions, Vol. 16",-,62,4,,,,
86,down,6ix9ine,MALA (feat. Anuel AA),85,69,4,,,,
87,-,J. Cole,MIDDLE CHILD,-,87,1,,,,
88,-,Kanye West,Stronger,-,36,3,,,,
89,up,Pepe Quintana,"Ella y Yo (feat. Farruko, Tempo, Anuel AA, Almighty & Bryant Myers)",96,62,5,,,,
90,up,"MC Fioti, Future, J Balvin, Stefflon Don & Juan Magán",Bum Bum Tam Tam,92,78,5,,,,
91,-,Roddy Ricch,The Box,-,3,1,91,2019-12-08,2,2020-02-16
92,-,XXXTENTACION,Jocelyn Flores,-,49,4,,,,
93,-,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,-,89,2,,,,
94,up,Zion,Fantasma,98,62,2,,,,
95,down,Trippie Redd,6 Kiss (feat. Juice WRLD & YNW Melly),66,66,2,45,2019-12-01,45,2019-12-01
96,down,Bizarrap,"Nicki Nicole: Bzrp Music Sessions, Vol. 13 (feat. NICKI NICOLE)",89,76,4,,,,
97,down,Lil Tecca,Ransom,83,67,5,16,2019-10-06,16,2019-10-06
98,down,B.o.B,Nothin' On You (feat. Bruno Mars),78,78,2,,,,
99,down,Gigolo Y La Exce,Rasta Barbie,88,81,3,,,,
100,down,Travis Scott,BUTTERFLY EFFECT,82,36,5,,,,
