Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Trueno,REAL GANGSTA LOVE,8,1,4,,,,
2,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",1,1,102,,,,
3,down,Arcángel,Me Acostumbré (feat. Bad Bunny),2,2,233,,,,
4,up,De La Ghetto,Tu Te Imaginas,4,2,241,,,,
5,down,Eladio Carrión,Mbappe,3,2,83,,,,
6,down,Akapellah & Pirlo,Mundo de lo Ajeno,5,1,8,,,,
7,down,Rels B,A Mí,6,3,240,,,,
8,up,Wisin & Yandel,Noche de Sexo (feat. Antony Santos),9,8,5,,,,
9,up,"Pressure 9X19, Anuel AA & Yovngchimi","VVS Switch (feat. Hades66, Luar La L & CDobleta) [Remix]",10,1,14,,,,
10,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,13,1,235,60,2020-01-05,24,2020-02-02
11,up,Rels B & Lia Kali,La Vida Sin Ti,11,1,8,,,,
12,down,Eminem,Houdini,7,7,3,,,,
13,down,Kendrick Lamar,Not Like Us,12,5,6,,,,
14,up,Alcolirykoz,Todo Lo Bueno Tarda,14,4,154,,,,
15,up,Kris R.,Las Piponas,18,8,43,,,,
16,down,Drake,Passionfruit,15,4,241,,,,
17,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",16,1,191,47,2020-08-02,43,2020-08-09
18,down,Eminem,Without Me,17,2,241,,,,
19,up,Drake,God's Plan,19,6,241,,,,
20,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),22,16,96,,,,
21,down,Rels B,cómo dormiste?,20,3,98,,,,
22,down,Drake,One Dance (feat. Wizkid & Kyla),21,3,241,,,,
23,up,Alcolirykoz & Armando Hernandez,El Remate,23,4,79,,,,
24,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),25,5,241,26,2019-10-06,26,2019-10-06
25,down,Alcolirykoz,Tararea,24,13,157,,,,
26,up,Greeicy,Amantes (feat. Mike Bahía),27,4,241,,,,
27,up,Ñejo,"Se Te Hizo Tarde (feat. Ele A, Jon Z & Jamby el Favo)",32,15,228,,,,
28,up,Eminem,The Real Slim Shady,28,11,172,,,,
29,up,Brytiago,Reaction,30,25,16,,,,
30,down,Eminem,Lose Yourself (Soundtrack Version),26,1,240,36,2020-02-16,36,2020-02-16
31,up,Post Malone,Circles,31,3,241,2,2019-10-06,2,2019-10-06
32,up,French Montana,Unforgettable (feat. Swae Lee),34,14,241,,,,
33,up,Coolio,Gangsta's Paradise (feat. L.V.),91,11,120,,,,
34,up,Drake,Gently (feat. Bad Bunny),42,1,37,,,,
35,up,Eminem,Love the Way You Lie (feat. Rihanna),43,17,241,,,,
36,down,Canserbero,Querer Querernos,33,14,77,,,,
37,down,Penyair,Nada,29,20,48,,,,
38,up,C. Tangana,Mala mujer,62,31,8,,,,
39,down,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",35,1,106,,,,
40,down,Alcolirykoz,La Típica (2.018),37,9,163,,,,
41,up,Travis Scott,goosebumps,46,7,238,89,2020-04-26,18,2020-05-03
42,up,Travis Scott,FE!N,56,5,34,,,,
43,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),45,8,241,,,,
44,up,Pirlo & JC Reyes,"""DROGA""",59,44,2,,,,
45,down,Canserbero,Maquiavélico,38,8,220,,,,
46,up,Travis Scott,HIGHEST IN THE ROOM,47,2,199,35,2019-10-06,2,2019-10-13
47,down,Alcolirykoz,Medellificación (feat. Jeronimo),36,5,29,,,,
48,down,Future & Metro Boomin,Like That,41,5,13,,,,
49,up,Drake,Hotline Bling,52,20,241,,,,
50,up,50 Cent,In Da Club,55,9,232,,,,
51,down,Tommy Richman,Million Dollar Baby,39,24,6,,,,
52,down,Alcolirykoz,Baño de Ruda,49,16,77,,,,
53,down,Eminem,Mockingbird,50,42,69,,,,
54,down,Trueno,RAIN III,44,27,4,,,,
55,down,Doble Porcion,Par de Pepas,53,14,117,,,,
56,down,Alcolirykoz,Suero Casero,51,5,27,,,,
57,up,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",58,1,158,,,,
58,up,Fugees,Killing Me Softly With His Song,67,37,193,,,,
59,down,Oblivion's Mighty Trash,Medallo Bullies,54,39,18,,,,
60,down,Kendrick Lamar,Money Trees (feat. Jay Rock),48,20,80,,,,
61,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",60,34,83,,,,
62,down,Alcolirykoz,Normal,57,32,96,,,,
63,up,Dei V,VVS,63,28,29,,,,
64,down,Clarent,Sport+,61,61,3,,,,
65,up,Travis Scott,MY EYES,69,8,46,,,,
66,up,Rakim & Ken-Y,Down,73,41,231,,,,
67,down,Canserbero,Jeremías 17-5,65,17,223,,,,
68,up,Métricas Frías & Doble Porcion,6 30,68,41,53,,,,
69,up,Duki,GIVENCHY,81,3,74,,,,
70,up,Kanye West,Flashing Lights,71,50,64,,,,
71,up,Post Malone,rockstar (feat. 21 Savage),74,13,240,,,,
72,up,"Cardi B, Bad Bunny & J Balvin",I Like It,77,3,241,,,,
73,down,Kendrick Lamar,HUMBLE.,70,43,79,,,,
74,down,Doja Cat,Agora Hills,72,7,39,,,,
75,up,Al2 El Aldeano,A Veces,88,38,126,,,,
76,up,Pirlo,A.C.A.B,90,11,45,,,,
77,up,Doja Cat,Paint The Town Red,84,2,46,,,,
78,down,Arcángel & Bad Bunny,Infeliz,66,2,234,,,,
79,up,Oblivion's Mighty Trash,Puro Parcerito,79,68,10,,,,
80,up,Bryant Myers & Bad Bunny,Un Ratito Más,80,30,192,,,,
81,up,Travis Scott,SICKO MODE,86,4,240,48,2020-04-26,9,2020-05-03
82,up,Nelly,Dilemma (feat. Kelly Rowland),89,81,4,,,,
83,down,Central Cee & Lil Baby,BAND4BAND,78,77,3,,,,
84,down,Canserbero,"De la Vida Como Pelicula, Tragedia, Comedia y Ficcion",75,39,77,,,,
85,down,Jamby el Favo,En Disney,82,82,9,,,,
86,up,Eminem,Stan (feat. Dido),100,13,156,,,,
87,-,Trueno,FEEL ME??,-,2,57,,,,
88,up,Canserbero,Pensando en Ti,96,35,128,,,,
89,up,Drake,Too Good (feat. Rihanna),95,15,98,,,,
90,down,Rakim & Ken-Y,Igual Que Ayer,83,72,72,,,,
91,-,Lyanno,JOLLY,-,73,3,,,,
92,down,21 Savage,redrum,87,4,23,,,,
93,-,"Tyler, The Creator",See You Again (feat. Kali Uchis),-,21,48,,,,
94,down,Kendrick Lamar,euphoria,64,7,7,,,,
95,-,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",-,2,112,69,2021-01-03,62,2021-01-24
96,down,Mañas Ru-Fino & Doble Porcion,M.úsica,76,67,20,,,,
97,-,Alcolirykoz,Sancocho en Leña,-,26,102,,,,
98,-,Doble Porcion,$. A. N. T. E. R. Í. A. (feat. Zof Ziro),-,29,11,,,,
99,-,Micro Tdh,Cafuné,-,59,14,,,,
100,down,Luar La L,Caile,85,2,97,,,,
