Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",1,1,55,,,,
2,up,De La Ghetto,Tu Te Imaginas,2,2,194,,,,
3,up,Eladio Carrión,Mbappe,5,2,36,,,,
4,up,Alcolirykoz,Todo Lo Bueno Tarda,6,4,107,,,,
5,down,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",3,1,111,,,,
6,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,4,1,188,60,2020-01-05,24,2020-02-02
7,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],25,7,5,,,,
8,down,Rels B,A Mí,7,3,193,,,,
9,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),8,1,194,,,,
10,up,Alcolirykoz & Armando Hernandez,El Remate,11,4,32,,,,
11,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),9,5,194,26,2019-10-06,26,2019-10-06
12,up,Drake,Passionfruit,12,4,194,,,,
13,up,Drake,God's Plan,14,6,194,,,,
14,down,Rvssian,"Privado (feat. Nicky Jam, Farruko, Arcángel & Konshens)",10,8,163,,,,
15,down,Rels B,cómo dormiste?,13,3,51,,,,
16,up,Drake,One Dance (feat. Wizkid & Kyla),17,3,194,,,,
17,up,Alcolirykoz,Tararea,21,13,110,,,,
18,up,"Duki, KHEA & Bizarrap",Remember Me,74,18,2,,,,
19,-,"Travis Scott, Bad Bunny & The Weeknd",K-POP,-,1,1,,,,
20,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),16,8,194,,,,
21,down,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",15,1,59,,,,
22,down,Eminem,Without Me,18,2,194,,,,
23,down,Greeicy,Amantes (feat. Mike Bahía),19,4,194,,,,
24,up,Alcolirykoz,La Típica (2.018),26,9,116,,,,
25,up,Canserbero,Maquiavélico,27,8,173,,,,
26,down,Quevedo,WANDA,22,3,27,,,,
27,-,Cosculluela,#B2B,-,27,1,,,,
28,up,Coolio,Gangsta's Paradise (feat. L.V.),33,6,79,,,,
29,down,Canserbero,Querer Querernos,28,14,30,,,,
30,down,Post Malone,Circles,24,3,194,2,2019-10-06,2,2019-10-06
31,down,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),23,2,26,,,,
32,down,Eminem,Lose Yourself (Soundtrack Version),29,1,193,36,2020-02-16,36,2020-02-16
33,up,Alcolirykoz,Baño de Ruda,43,16,30,,,,
34,down,Travis Scott,goosebumps,32,7,194,89,2020-04-26,18,2020-05-03
35,up,Alcolirykoz,Sancocho en Leña,40,26,59,,,,
36,down,Kendrick Lamar,Money Trees (feat. Jay Rock),30,20,34,,,,
37,down,Drake,Hotline Bling,36,20,194,,,,
38,down,Alcolirykoz,Normal,35,32,49,,,,
39,down,Travis Scott,SICKO MODE,37,4,194,48,2020-04-26,9,2020-05-03
40,down,"LiL CaKe, Ozuna & Ryan Castro",MERCHO REMIX (feat. Migrantes & Nico Valdi),20,6,4,,,,
41,up,Canserbero,Jeremías 17-5,56,17,176,,,,
42,down,50 Cent,In Da Club,31,9,185,,,,
43,up,Canserbero,Es Épico,62,23,147,,,,
44,up,Pirlo,A.C.A.B,47,11,3,,,,
45,-,Dave & Central Cee,Sprinter,-,45,1,,,,
46,down,French Montana,Unforgettable (feat. Swae Lee),39,14,194,,,,
47,down,"Tyler, The Creator",See You Again (feat. Kali Uchis),44,21,23,,,,
48,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",51,34,36,,,,
49,down,Quevedo & Omar Montes,DAME,42,2,27,,,,
50,down,"Cardi B, Bad Bunny & J Balvin",I Like It,34,3,194,,,,
51,up,Pepe Quintana,"Ella y Yo (Remix) [feat. Farruko, Ozuna, Arcangel, Anuel Aa, Bryant Myers, Kevin Roldan, Ñengo Flow, Alexis La Bestia & Ñejo]",61,11,181,,,,
52,down,Eminem,Love the Way You Lie (feat. Rihanna),38,17,194,,,,
53,up,Drake,In My Feelings,66,12,178,,,,
54,down,Cartel de Santa,Shorty Party (feat. La Kelly),53,7,20,,,,
55,up,Eminem,The Real Slim Shady,58,11,125,,,,
56,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",41,17,194,,,,
57,down,Doble Porcion,Par de Pepas,52,14,70,,,,
58,down,Canserbero,"De la Vida Como Pelicula, Tragedia, Comedia y Ficcion",46,39,30,,,,
59,down,Arcángel & Bad Bunny,Infeliz,54,2,188,,,,
60,up,Canserbero,Pensando en Ti,71,35,81,,,,
61,down,Luar La L,Caile,50,2,55,,,,
62,down,Gunna,fukumean,55,55,3,,,,
63,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',64,12,34,,,,
64,down,Post Malone,rockstar (feat. 21 Savage),49,13,193,,,,
65,up,Duki,GIVENCHY,67,3,53,,,,
66,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),60,16,49,,,,
67,up,Al2 El Aldeano,A Veces,81,38,103,,,,
68,up,Kanye West,Flashing Lights,68,50,18,,,,
69,up,Ñejo,"Se Te Hizo Tarde (feat. Ele A, Jon Z & Jamby el Favo)",70,15,185,,,,
70,down,Drake,Too Good (feat. Rihanna),65,15,60,,,,
71,down,Arcángel,Me Acostumbré (feat. Bad Bunny),63,2,186,,,,
72,up,Eladio Carrión,Hugo,76,3,36,,,,
73,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",77,1,144,47,2020-08-02,43,2020-08-09
74,down,Rakim & Ken-Y,Down,69,41,187,,,,
75,down,エミネム,The Monster (feat. Rihanna),72,37,181,,,,
76,up,Future,Mask Off,80,57,33,,,,
77,down,"Kris R., Kidd Keo & Pirlo",Sople (feat. Totoy El Frio) [Remix],45,40,4,,,,
78,up,Future,Life Is Good (feat. Drake),85,5,179,86,2020-01-12,6,2020-01-19
79,up,Alcolirykoz,Aranjuez,94,69,14,,,,
80,down,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],75,25,187,,,,
81,down,"Metro Boomin, Swae Lee, Lil Wayne & Offset",Annihilate (Spider-Man: Across the Spider-Verse),48,3,8,,,,
82,down,Kendrick Lamar,HUMBLE.,73,43,56,,,,
83,down,Eladio Carrión,Caras Vemos,79,4,36,,,,
84,up,Métricas Frías & Doble Porcion,6 30,91,41,12,,,,
85,up,Travis Scott,HIGHEST IN THE ROOM,98,2,152,35,2019-10-06,2,2019-10-13
86,up,Drake,Nonstop,90,34,102,,,,
87,-,"Travis Scott, Bad Bunny & The Weeknd",K-POP,-,87,1,,,,
88,-,Akapellah & Oldtape,No Eres Rapero,-,88,1,,,,
89,down,"Metro Boomin, Swae Lee & NAV",Calling (feat. A Boogie wit da Hoodie) [Spider-Man: Across the Spider-Verse],59,2,8,,,,
90,-,Cosculluela,#RichieRich,-,90,1,,,,
91,up,"Duki, Khea & Barloe Team",She Don't Give a Fo,100,71,14,,,,
92,up,ニッキー・ミナージュ,Starships,96,65,74,,,,
93,down,"Metro Boomin, A$AP Rocky & Roisee",Am I Dreaming,57,6,8,,,,
94,down,Lil Durk,All My Life (feat. J. Cole),84,43,10,,,,
95,down,Quevedo,AHORA QUÉ,87,4,27,,,,
96,down,Lary Over,"Tú Me Enamoraste (Remix) [feat. Anuel, Bryant Myers, Almighty & Brytiago]",92,12,116,,,,
97,-,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],-,26,166,,,,
98,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),78,45,11,,,,
99,-,Drake,Get It Together (feat. Black Coffee & Jorja Smith),-,67,8,,,,
100,down,Eminem,Stan (feat. Dido),89,13,140,,,,
