Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),1,1,116,,,,
2,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,3,1,27,,,,
3,down,Trueno,DANCE CRIP,2,1,10,,,,
4,up,Lil Jaico,EnterRAUW,5,4,3,,,,
5,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,4,1,110,60,2020-01-05,24,2020-02-02
6,up,Rels B,A Mí,6,3,116,,,,
7,up,Eminem,Without Me,12,2,116,,,,
8,down,Arcángel & Bad Bunny,Infeliz,7,2,110,,,,
9,up,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",11,1,33,,,,
10,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),14,5,116,26,2019-10-06,26,2019-10-06
11,down,"Cardi B, Bad Bunny & J Balvin",I Like It,8,3,116,,,,
12,up,Drake,One Dance (feat. Wizkid & Kyla),18,3,116,,,,
13,down,Soy Jhayco & Filtradios,Si Pepe (Remix),10,10,5,,,,
14,down,Tiago pzk & Trueno,Salimo de Noche,9,6,5,,,,
15,down,Greeicy,Amantes (feat. Mike Bahía),13,4,116,,,,
16,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),15,8,116,,,,
17,up,Post Malone,Circles,17,3,116,2,2019-10-06,2,2019-10-06
18,down,Drake,God's Plan,16,6,116,,,,
19,up,Alcolirykoz,Todo Lo Bueno Tarda,23,4,29,,,,
20,down,Trueno,FEEL ME??,19,2,20,,,,
21,up,Eminem,Lose Yourself (Soundtrack Version),22,1,115,36,2020-02-16,36,2020-02-16
22,up,De La Ghetto,Tu Te Imaginas,26,2,116,,,,
23,down,Post Malone & The Weeknd,One Right Now,20,6,12,,,,
24,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),24,9,116,,,,
25,up,Drake,Passionfruit,25,4,116,,,,
26,up,Gunna & Future,pushin P (feat. Young Thug),43,26,3,,,,
27,up,Eminem,The Real Slim Shady,34,11,47,,,,
28,up,Zion,Zun Da Da,29,20,116,,,,
29,up,Juice WRLD & Justin Bieber,Wandered To LA,71,29,4,,,,
30,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",32,17,116,,,,
31,down,Arcángel,Me Acostumbré (feat. Bad Bunny),30,2,108,,,,
32,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],27,26,111,,,,
33,down,K'naan,Bang Bang (feat. Adam Levine) [feat. Adam Levine],28,26,5,,,,
34,up,Eminem,Stan (feat. Dido),39,13,62,,,,
35,down,Travis Scott,SICKO MODE,33,4,116,48,2020-04-26,9,2020-05-03
36,down,Alcolirykoz,La Típica (2.018),35,9,38,,,,
37,up,MUSICSPAIN,Rochy RD X Anuel AA (LOS ILLUMINATY) [Radio Edit],50,37,2,,,,
38,up,Eminem,Love the Way You Lie (feat. Rihanna),41,17,116,,,,
39,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",31,1,79,47,2020-08-02,43,2020-08-09
40,down,Alcolirykoz,Tararea,36,13,32,,,,
41,down,French Montana,Unforgettable (feat. Swae Lee),37,14,116,,,,
42,up,Drake,Hotline Bling,49,20,116,,,,
43,down,Coolio,Gangsta's Paradise (feat. L.V.),21,11,116,,,,
44,down,Travis Scott,goosebumps,42,7,116,89,2020-04-26,18,2020-05-03
45,down,Bryant Myers & Bad Bunny,Un Ratito Más,40,30,97,,,,
46,down,Lary Over,"Tú Me Enamoraste (Remix) [feat. Anuel, Bryant Myers, Almighty & Brytiago]",45,12,43,,,,
47,up,50 Cent,In Da Club,47,9,107,,,,
48,up,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",48,2,61,69,2021-01-03,62,2021-01-24
49,up,Post Malone,rockstar (feat. 21 Savage),51,13,115,,,,
50,up,Pepe Quintana,"Ella y Yo (Remix) [feat. Farruko, Ozuna, Arcangel, Anuel Aa, Bryant Myers, Kevin Roldan, Ñengo Flow, Alexis La Bestia & Ñejo]",52,11,116,,,,
51,up,Doble Porcion,Roca N' Ron,62,25,2,,,,
52,up,Ñejo,"Se Te Hizo Tarde (feat. Ele A, Jon Z & Jamby el Favo)",55,15,108,,,,
53,up,Post Malone,Better Now,57,11,116,,,,
54,up,DJ Khaled,POPSTAR (feat. Drake),63,2,80,94,2020-07-19,8,2020-09-20
55,down,Kanye West,Praise God,38,5,20,,,,
56,up,Crudo Means Raw,No Copio,70,19,115,,,,
57,down,Alcolirykoz,Baño de Ruda,46,16,5,,,,
58,up,Canserbero,Maquiavélico,59,8,95,,,,
59,up,Future,Life Is Good (feat. Drake),60,5,107,86,2020-01-12,6,2020-01-19
60,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),53,1,64,39,2020-11-15,39,2020-11-15
61,up,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],64,25,110,,,,
62,down,Jnr Choi,To the Moon,44,44,4,,,,
63,down,エミネム,The Monster (feat. Rihanna),58,37,104,,,,
64,up,Canserbero,Jeremías 17-5,77,17,98,,,,
65,up,Drake,In My Feelings,69,12,116,,,,
66,up,Eminem,'Till I Collapse (feat. Nate Dogg),73,27,18,,,,
67,up,FMK & Maria Becerra,Tranquila,76,67,2,,,,
68,up,Drake,Way 2 Sexy (feat. Future & Young Thug),87,4,21,,,,
69,down,Drake,Girls Want Girls (feat. Lil Baby),56,1,21,,,,
70,down,Rvssian,"Privado (feat. Nicky Jam, Farruko, Arcángel & Konshens)",68,8,85,,,,
71,up,Canserbero,Es Épico,99,23,72,,,,
72,up,Ice Cube,It Was a Good Day,78,41,40,,,,
73,up,Al2 El Aldeano,A Veces,83,38,67,,,,
74,up,Fugees,Killing Me Softly With His Song,74,37,97,,,,
75,-,Nanpa Básico,Flaca,-,31,1,,,,
76,down,Rochy RD,Los Illuminaty (feat. Anuel AA),54,22,3,,,,
77,up,Don Toliver,No Idea,82,20,36,95,2019-12-08,26,2020-01-12
78,down,Rakim & Ken-Y,Down,72,41,114,,,,
79,down,Cardi B,WAP (feat. Megan Thee Stallion),65,1,77,80,2020-08-09,1,2020-08-16
80,down,OutKast,Ms. Jackson,75,45,15,,,,
81,up,Travis Scott,HIGHEST IN THE ROOM,81,2,113,35,2019-10-06,2,2019-10-13
82,down,Masked Wolf,Astronaut In The Ocean,66,2,50,60,2021-02-07,6,2021-04-04
83,down,Wiz Khalifa,See You Again (feat. Charlie Puth),61,36,115,,,,
84,-,The Game & Kanye West,Eazy,-,84,1,,,,
85,up,Drake,Fair Trade (feat. Travis Scott),96,2,21,,,,
86,down,Zion,Fantasma,84,62,51,,,,
87,down,Gera MX & Santa Fe Klan,Problemático,79,79,2,,,,
88,up,24kGoldn,Mood (feat. iann dior),89,3,75,33,2020-08-23,1,2020-10-11
89,-,Drake,Nonstop,-,34,34,,,,
90,-,Coolio,Gangsta's Paradise (feat. L.V.),-,6,1,,,,
91,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,6,1,,,,
92,down,Arcángel & Manuel Turizo,Hábitos,88,3,105,,,,
93,up,The Black Eyed Peas,Where Is the Love?,94,29,116,,,,
94,-,Powfu,Death Bed (feat. beabadoobee),-,4,86,100,2020-03-01,7,2020-04-26
95,down,Ryan Castro,1994 (feat. SOG),86,80,8,,,,
96,-,Canserbero,Pensando en Ti,-,35,17,,,,
97,-,Alex Luna & DAAZ,Te Marqué Pedo,-,45,1,,,,
98,down,Travis Scott & HVME,Goosebumps (Remix),85,40,29,82,2021-02-14,44,2021-04-11
99,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,78,44,,,,
100,down,Drake,Laugh Now Cry Later (feat. Lil Durk),95,5,74,78,2020-08-16,3,2020-08-23
