Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Residente,"Residente: Bzrp Music Sessions, Vol. 49",1,1,3,,,,
2,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),2,1,124,,,,
3,up,Eminem,Without Me,3,2,124,,,,
4,up,Eminem,Lose Yourself (Soundtrack Version),4,1,123,36,2020-02-16,36,2020-02-16
5,up,Rels B,A Mí,5,3,124,,,,
6,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,6,1,118,60,2020-01-05,24,2020-02-02
7,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,7,1,35,,,,
8,up,Arcángel & Bad Bunny,Infeliz,9,2,118,,,,
9,down,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",8,1,41,,,,
10,up,"Cardi B, Bad Bunny & J Balvin",I Like It,11,3,124,,,,
11,up,Drake,God's Plan,15,6,124,,,,
12,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),12,5,124,26,2019-10-06,26,2019-10-06
13,up,Greeicy,Amantes (feat. Mike Bahía),13,4,124,,,,
14,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),17,8,124,,,,
15,down,Drake,One Dance (feat. Wizkid & Kyla),14,3,124,,,,
16,-,"FMK, Tiago pzk & Mau y Ricky",Prende la Cámara RMX,-,3,1,,,,
17,up,Post Malone,Circles,19,3,124,2,2019-10-06,2,2019-10-06
18,up,Drake,Passionfruit,23,4,124,,,,
19,down,Trueno,DANCE CRIP,16,1,18,,,,
20,up,Alcolirykoz,Todo Lo Bueno Tarda,25,4,37,,,,
21,up,De La Ghetto,Tu Te Imaginas,27,2,124,,,,
22,down,Coolio,Gangsta's Paradise (feat. L.V.),20,6,9,,,,
23,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",22,17,124,,,,
24,up,"Kodak Black, Myke Towers & Eladio Carrión",Super Gremlin (El Diablo Mix),47,24,3,,,,
25,up,French Montana,Unforgettable (feat. Swae Lee),28,14,124,,,,
26,down,Eminem,The Real Slim Shady,21,11,55,,,,
27,down,50 Cent,In Da Club,24,9,115,,,,
28,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),26,6,7,,,,
29,up,Arcángel,Me Acostumbré (feat. Bad Bunny),29,2,116,,,,
30,up,Zion,Zun Da Da,40,20,124,,,,
31,up,Eminem,Love the Way You Lie (feat. Rihanna),36,17,124,,,,
32,up,Tiago pzk & Trueno,Salimo de Noche,32,6,13,,,,
33,up,Trueno,FEEL ME??,35,2,28,,,,
34,up,Lary Over,"Tú Me Enamoraste (Remix) [feat. Anuel, Bryant Myers, Almighty & Brytiago]",45,12,51,,,,
35,down,Corina Smith & Eladio Carrión,Roto,18,18,3,,,,
36,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),30,9,124,,,,
37,up,Travis Scott,SICKO MODE,42,4,124,48,2020-04-26,9,2020-05-03
38,up,Eminem,Stan (feat. Dido),38,13,70,,,,
39,up,Lil Jaico,EnterRAUW,39,4,11,,,,
40,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],43,26,119,,,,
41,down,castronit rodig,Si Te Vieras Desde Mis Ojos Sabrias (feat. Chris Lebron),10,9,6,,,,
42,down,Bryant Myers & Bad Bunny,Un Ratito Más,41,30,105,,,,
43,down,Yung Lean,Ginseng Strip 2002,34,7,8,,,,
44,up,Travis Scott,goosebumps,46,7,124,89,2020-04-26,18,2020-05-03
45,down,Eminem,'Till I Collapse (feat. Nate Dogg),44,27,26,,,,
46,up,Pepe Quintana,"Ella y Yo (Remix) [feat. Farruko, Ozuna, Arcangel, Anuel Aa, Bryant Myers, Kevin Roldan, Ñengo Flow, Alexis La Bestia & Ñejo]",49,11,124,,,,
47,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",37,1,87,47,2020-08-02,43,2020-08-09
48,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",31,2,69,69,2021-01-03,62,2021-01-24
49,up,Canserbero,Maquiavélico,51,8,103,,,,
50,down,エミネム,The Monster (feat. Rihanna),48,37,112,,,,
51,up,Rvssian,"Privado (feat. Nicky Jam, Farruko, Arcángel & Konshens)",52,8,93,,,,
52,up,Alcolirykoz,Tararea,60,13,40,,,,
53,up,Al2 El Aldeano,A Veces,69,38,75,,,,
54,up,50 Cent,P.I.M.P. (Snoop Dogg Remix) [feat. Snoop Dogg],56,36,29,,,,
55,up,Canserbero,Jeremías 17-5,55,17,106,,,,
56,up,Canserbero,Es Épico,61,23,80,,,,
57,down,Rakim & Ken-Y,Down,54,41,122,,,,
58,up,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],62,25,118,,,,
59,up,Alcolirykoz,La Típica (2.018),64,9,46,,,,
60,down,Drake,Hotline Bling,58,20,124,,,,
61,down,Cosculluela & Tego Calderón,Chambean,50,3,8,,,,
62,up,Nanpa Básico,No Es Mía,86,62,2,,,,
63,down,Ice Cube,It Was a Good Day,57,41,48,,,,
64,down,Post Malone,rockstar (feat. 21 Savage),59,13,123,,,,
65,up,Fugees,Killing Me Softly With His Song,65,37,105,,,,
66,-,Crudo Means Raw,No Copio (Versión álbum),-,27,3,,,,
67,up,Ñejo,"Se Te Hizo Tarde (feat. Ele A, Jon Z & Jamby el Favo)",73,15,116,,,,
68,down,Rels B,100 TRACKS,33,33,3,,,,
69,down,Post Malone & The Weeknd,One Right Now,66,6,20,,,,
70,up,Pepe Quintana,"Ella y Yo (feat. Farruko, Tempo, Anuel AA, Almighty & Bryant Myers)",75,62,18,,,,
71,-,Cosculluela,La Inocente,-,28,1,,,,
72,up,The Black Eyed Peas,Where Is the Love?,76,29,123,,,,
73,down,Soy Jhayco & Filtradios,Si Pepe (Remix),67,10,13,,,,
74,down,Crudo Means Raw,No Copio,53,19,123,,,,
75,up,Wiz Khalifa,See You Again (feat. Charlie Puth),78,36,122,,,,
76,-,Stray Kids,VENOM,-,76,1,,,,
77,down,Future,Life Is Good (feat. Drake),68,5,115,86,2020-01-12,6,2020-01-19
78,up,Harry Nach,Tak Tiki Tak,99,3,68,75,2020-06-14,75,2020-06-14
79,down,Post Malone,Better Now,63,11,124,,,,
80,down,Drake,In My Feelings,72,12,124,,,,
81,up,Zion,Fantasma,87,62,56,,,,
82,-,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",-,50,1,,,,
83,down,Drake,Nonstop,81,34,40,,,,
84,-,Canserbero,Pensando en Ti,-,35,22,,,,
85,-,Ryan Castro,1994 (feat. SOG),-,80,13,,,,
86,up,OutKast,Ms. Jackson,89,45,22,,,,
87,-,Stray Kids,FREEZE,-,87,1,,,,
88,up,Nanpa Básico,Flaca,93,31,8,,,,
89,-,Stray Kids,Lonely St.,-,89,1,,,,
90,-,Stray Kids,"Muddy Water (Changbin, Hyunjin, HAN & Felix)",-,90,1,,,,
91,up,Micro Tdh,Cafuné,94,62,30,,,,
92,down,Kanye West,Praise God,90,5,27,,,,
93,up,Doble Porcion,Par de Pepas,100,14,3,,,,
94,up,Crudo Means Raw,María,98,26,95,,,,
95,down,50 Cent,Candy Shop (feat. Olivia),83,60,18,,,,
96,down,Flo Rida,Wild Ones (feat. Sia),79,56,58,,,,
97,down,DJ Khaled,POPSTAR (feat. Drake),77,2,88,94,2020-07-19,8,2020-09-20
98,-,Amenazzy & Arcángel,La Chanty (Remix),-,81,1,,,,
99,-,Travis Scott,HIGHEST IN THE ROOM,-,2,120,35,2019-10-06,2,2019-10-13
100,-,Doble Porcion,Roca N' Ron,-,25,7,,,,
