Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",1,1,11,,,,
2,up,Luar La L,Caile,2,2,11,,,,
3,up,Rels B,cómo dormiste?,3,3,7,,,,
4,up,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",4,1,15,,,,
5,up,Duki,GIVENCHY,8,3,9,,,,
6,up,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",6,1,67,,,,
7,down,De La Ghetto,Tu Te Imaginas,5,2,150,,,,
8,up,Rels B,A Mí,10,3,150,,,,
9,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),9,1,150,,,,
10,up,Nicki Minaj,Super Freaky Girl,12,8,6,,,,
11,up,Drake,God's Plan,11,6,150,,,,
12,up,Greeicy,Amantes (feat. Mike Bahía),13,4,150,,,,
13,up,Eminem,Without Me,15,2,150,,,,
14,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,14,1,144,60,2020-01-05,24,2020-02-02
15,up,Rvssian,"Privado (feat. Nicky Jam, Farruko, Arcángel & Konshens)",18,8,119,,,,
16,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),23,8,150,,,,
17,up,Drake,One Dance (feat. Wizkid & Kyla),17,3,150,,,,
18,down,Post Malone,Circles,16,3,150,2,2019-10-06,2,2019-10-06
19,down,Cosculluela,#RenéRenuncia,7,7,3,,,,
20,up,Drake,Passionfruit,20,4,150,,,,
21,down,Coolio,Gangsta's Paradise (feat. L.V.),19,6,35,,,,
22,down,Eminem,Lose Yourself (Soundtrack Version),21,1,149,36,2020-02-16,36,2020-02-16
23,down,"Cardi B, Bad Bunny & J Balvin",I Like It,22,3,150,,,,
24,up,Nanpa Básico & Ryan Castro,Idilio,27,15,4,,,,
25,down,Arcángel,Me Acostumbré (feat. Bad Bunny),24,2,142,,,,
26,up,50 Cent,In Da Club,26,9,141,,,,
27,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),25,5,150,26,2019-10-06,26,2019-10-06
28,up,Arcángel & Bad Bunny,Infeliz,31,2,144,,,,
29,down,Alcolirykoz,Todo Lo Bueno Tarda,28,4,63,,,,
30,up,Paulo Londra,Nena Maldición (feat. Lenny Tavárez),33,23,12,,,,
31,down,Post Malone,rockstar (feat. 21 Savage),29,13,149,,,,
32,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",32,17,150,,,,
33,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,16,5,,,,
34,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,35,1,61,,,,
35,up,Eminem,Love the Way You Lie (feat. Rihanna),39,17,150,,,,
36,up,Tayc,N'y pense plus,60,36,3,,,,
37,up,Oxlade,KU LO SA - A COLORS SHOW,55,31,4,,,,
38,up,Ñejo,"Se Te Hizo Tarde (feat. Ele A, Jon Z & Jamby el Favo)",45,15,142,,,,
39,down,Eminem,The Real Slim Shady,38,11,81,,,,
40,up,Canserbero,Maquiavélico,44,8,129,,,,
41,down,Bizarrap & Residente,"Residente: Bzrp Music Sessions, Vol. 49",36,1,29,,,,
42,up,Jack Harlow,First Class,47,1,24,,,,
43,up,Travis Scott,SICKO MODE,43,4,150,48,2020-04-26,9,2020-05-03
44,down,Travis Scott,goosebumps,41,7,150,89,2020-04-26,18,2020-05-03
45,down,Doble Porcion,Par de Pepas,34,14,26,,,,
46,up,French Montana,Unforgettable (feat. Swae Lee),49,14,150,,,,
47,up,Alcolirykoz,Tararea,51,13,66,,,,
48,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",46,1,113,47,2020-08-02,43,2020-08-09
49,up,Nanpa Básico & Santa Fe Klan,Camina Sola,95,49,2,,,,
50,down,Drake,Nonstop,48,34,58,,,,
51,up,Canserbero,Es Épico,54,23,104,,,,
52,down,Doble Porcion,Tren a Vapor,40,17,9,,,,
53,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],65,26,145,,,,
54,down,Post Malone,Better Now,53,11,147,,,,
55,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",50,2,95,69,2021-01-03,62,2021-01-24
56,down,Doble Porcion,Roca N' Ron,42,25,16,,,,
57,up,Drake,Hotline Bling,59,20,150,,,,
58,up,Eminem,Stan (feat. Dido),58,13,96,,,,
59,up,Future,WAIT FOR U (feat. Drake & Tems),67,8,21,,,,
60,down,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],57,25,143,,,,
61,up,Alcolirykoz,La Típica (2.018),63,9,72,,,,
62,up,Canserbero,Jeremías 17-5,70,17,132,,,,
63,up,Kanye West,Bound 2,71,63,2,,,,
64,down,Fugees,Killing Me Softly With His Song,62,37,131,,,,
65,down,Trueno,DANCE CRIP,64,1,44,,,,
66,up,Bryant Myers & Bad Bunny,Un Ratito Más,66,30,131,,,,
67,up,Lary Over,"Tú Me Enamoraste (Remix) [feat. Anuel, Bryant Myers, Almighty & Brytiago]",82,12,77,,,,
68,down,DJ Khaled,STAYING ALIVE (feat. Drake & Lil Baby),56,32,7,,,,
69,down,Samuel Realpe,Siempre Lo Mejor,61,36,7,,,,
70,down,Drake,Started From the Bottom,37,36,12,,,,
71,up,Single Beat,Azul,78,38,7,,,,
72,up,Single Beat,Rosa,75,34,7,,,,
73,up,Single Beat,Amarillo,79,39,7,,,,
74,-,Micro Tdh,Cafuné,-,59,3,,,,
75,down,Single Beat,Fucsia,73,35,7,,,,
76,up,Single Beat,Verde,77,33,7,,,,
77,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],96,8,14,,,,
78,-,Eminem,Superman (feat. Dina Rae),-,44,1,,,,
79,up,The Black Eyed Peas,Where Is the Love?,84,29,136,,,,
80,up,Canserbero,Pensando en Ti,89,35,41,,,,
81,down,Doble Porcion,$. A. N. T. E. R. Í. A. (feat. Zof Ziro),52,29,4,,,,
82,up,エミネム,The Monster (feat. Rihanna),88,37,137,,,,
83,up,Kendrick Lamar,HUMBLE.,85,43,16,,,,
84,down,Rakim & Ken-Y,Down,83,41,148,,,,
85,-,Duki,Goteo,-,14,30,,,,
86,-,Nanpa Básico,HECHO M13RD4,-,86,1,,,,
87,-,Duki,Hello Cotto,-,80,4,,,,
88,-,Penyair,Nada,-,20,1,,,,
89,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),30,9,150,,,,
90,down,Nanpa Básico,Flaca,74,31,19,,,,
91,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),80,6,33,,,,
92,down,Wiz Khalifa,See You Again (feat. Charlie Puth),91,36,147,,,,
93,-,Penyair,Máscaras,-,75,1,,,,
94,-,Tai El Genio,Sin Ti,-,94,1,,,,
95,-,Bulla Beatz,Berkin Bag (feat. Big Bo$$),-,93,1,,,,
96,-,Tai El Genio,Lolita (feat. yannex),-,95,1,,,,
97,down,Micro Tdh,Cafuné,68,62,49,,,,
98,down,Métricas Frías & Doble Porcion,6 30,72,41,4,,,,
99,down,50 Cent,Candy Shop (feat. Olivia),69,60,36,,,,
100,-,Tiago pzk & Trueno,Salimo de Noche,-,6,38,,,,
