Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",1,1,10,,,,
2,up,Luar La L,Caile,2,2,10,,,,
3,up,Rels B,cómo dormiste?,3,3,6,,,,
4,up,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",4,1,14,,,,
5,up,De La Ghetto,Tu Te Imaginas,5,2,149,,,,
6,up,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",6,1,66,,,,
7,up,Cosculluela,#RenéRenuncia,28,7,2,,,,
8,down,Duki,GIVENCHY,7,3,8,,,,
9,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),9,1,149,,,,
10,down,Rels B,A Mí,8,3,149,,,,
11,up,Drake,God's Plan,11,6,149,,,,
12,down,Nicki Minaj,Super Freaky Girl,10,8,5,,,,
13,down,Greeicy,Amantes (feat. Mike Bahía),12,4,149,,,,
14,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,16,1,143,60,2020-01-05,24,2020-02-02
15,down,Eminem,Without Me,13,2,149,,,,
16,up,Post Malone,Circles,20,3,149,2,2019-10-06,2,2019-10-06
17,up,Drake,One Dance (feat. Wizkid & Kyla),18,3,149,,,,
18,up,Rvssian,"Privado (feat. Nicky Jam, Farruko, Arcángel & Konshens)",22,8,118,,,,
19,up,Coolio,Gangsta's Paradise (feat. L.V.),26,6,34,,,,
20,down,Drake,Passionfruit,19,4,149,,,,
21,up,Eminem,Lose Yourself (Soundtrack Version),21,1,148,36,2020-02-16,36,2020-02-16
22,up,"Cardi B, Bad Bunny & J Balvin",I Like It,27,3,149,,,,
23,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),24,8,149,,,,
24,down,Arcángel,Me Acostumbré (feat. Bad Bunny),23,2,141,,,,
25,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),34,5,149,26,2019-10-06,26,2019-10-06
26,up,50 Cent,In Da Club,30,9,140,,,,
27,down,Nanpa Básico & Ryan Castro,Idilio,15,15,3,,,,
28,up,Alcolirykoz,Todo Lo Bueno Tarda,31,4,62,,,,
29,up,Post Malone,rockstar (feat. 21 Savage),40,13,148,,,,
30,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),36,9,149,,,,
31,up,Arcángel & Bad Bunny,Infeliz,35,2,143,,,,
32,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",33,17,149,,,,
33,down,Paulo Londra,Nena Maldición (feat. Lenny Tavárez),32,23,11,,,,
34,down,Doble Porcion,Par de Pepas,14,14,25,,,,
35,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,37,1,60,,,,
36,up,Bizarrap & Residente,"Residente: Bzrp Music Sessions, Vol. 49",39,1,28,,,,
37,up,Drake,Started From the Bottom,42,36,11,,,,
38,up,Eminem,The Real Slim Shady,47,11,80,,,,
39,up,Eminem,Love the Way You Lie (feat. Rihanna),45,17,149,,,,
40,down,Doble Porcion,Tren a Vapor,17,17,8,,,,
41,up,Travis Scott,goosebumps,58,7,149,89,2020-04-26,18,2020-05-03
42,down,Doble Porcion,Roca N' Ron,25,25,15,,,,
43,up,Travis Scott,SICKO MODE,56,4,149,48,2020-04-26,9,2020-05-03
44,down,Canserbero,Maquiavélico,43,8,128,,,,
45,up,Ñejo,"Se Te Hizo Tarde (feat. Ele A, Jon Z & Jamby el Favo)",59,15,141,,,,
46,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",44,1,112,47,2020-08-02,43,2020-08-09
47,up,Jack Harlow,First Class,57,1,23,,,,
48,up,Drake,Nonstop,66,34,57,,,,
49,up,French Montana,Unforgettable (feat. Swae Lee),62,14,149,,,,
50,up,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",60,2,94,69,2021-01-03,62,2021-01-24
51,up,Alcolirykoz,Tararea,61,13,65,,,,
52,down,Doble Porcion,$. A. N. T. E. R. Í. A. (feat. Zof Ziro),29,29,3,,,,
53,up,Post Malone,Better Now,65,11,146,,,,
54,up,Canserbero,Es Épico,73,23,103,,,,
55,up,Oxlade,KU LO SA - A COLORS SHOW,64,31,3,,,,
56,down,DJ Khaled,STAYING ALIVE (feat. Drake & Lil Baby),38,32,6,,,,
57,up,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],68,25,142,,,,
58,up,Eminem,Stan (feat. Dido),63,13,95,,,,
59,up,Drake,Hotline Bling,67,20,149,,,,
60,up,Tayc,N'y pense plus,88,36,2,,,,
61,down,Samuel Realpe,Siempre Lo Mejor,55,36,6,,,,
62,up,Fugees,Killing Me Softly With His Song,79,37,130,,,,
63,up,Alcolirykoz,La Típica (2.018),70,9,71,,,,
64,up,Trueno,DANCE CRIP,71,1,43,,,,
65,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],76,26,144,,,,
66,up,Bryant Myers & Bad Bunny,Un Ratito Más,69,30,130,,,,
67,up,Future,WAIT FOR U (feat. Drake & Tems),78,8,20,,,,
68,up,Micro Tdh,Cafuné,82,62,48,,,,
69,up,50 Cent,Candy Shop (feat. Olivia),90,60,35,,,,
70,up,Canserbero,Jeremías 17-5,81,17,131,,,,
71,-,Kanye West,Bound 2,-,63,1,,,,
72,down,Métricas Frías & Doble Porcion,6 30,41,41,3,,,,
73,down,Single Beat,Fucsia,51,35,6,,,,
74,up,Nanpa Básico,Flaca,77,31,18,,,,
75,down,Single Beat,Rosa,49,34,6,,,,
76,up,Future,Life Is Good (feat. Drake),96,5,138,86,2020-01-12,6,2020-01-19
77,down,Single Beat,Verde,50,33,6,,,,
78,down,Single Beat,Azul,53,38,6,,,,
79,down,Single Beat,Amarillo,54,39,6,,,,
80,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),84,6,32,,,,
81,down,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",48,48,3,,,,
82,up,Lary Over,"Tú Me Enamoraste (Remix) [feat. Anuel, Bryant Myers, Almighty & Brytiago]",86,12,76,,,,
83,up,Rakim & Ken-Y,Down,89,41,147,,,,
84,up,The Black Eyed Peas,Where Is the Love?,94,29,135,,,,
85,up,Kendrick Lamar,HUMBLE.,93,43,15,,,,
86,up,Eminem,'Till I Collapse (feat. Nate Dogg),95,27,50,,,,
87,down,"Métricas Frías, DeeJohend & Doble Porcion",Quirón,74,74,2,,,,
88,-,エミネム,The Monster (feat. Rihanna),-,37,136,,,,
89,up,Canserbero,Pensando en Ti,97,35,40,,,,
90,down,Wiz Kolly,Soy de Barrio,72,39,6,,,,
91,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,36,146,,,,
92,up,Ice Cube,It Was a Good Day,99,41,72,,,,
93,-,Canserbero,"De la Vida Como Pelicula, Tragedia, Comedia y Ficcion",-,39,12,,,,
94,-,50 Cent,P.I.M.P. (Snoop Dogg Remix) [feat. Snoop Dogg],-,36,47,,,,
95,-,Nanpa Básico & Santa Fe Klan,Camina Sola,-,49,1,,,,
96,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,8,13,,,,
97,-,Crudo Means Raw,No Copio,-,19,125,,,,
98,up,Alcolirykoz,Normal,98,32,10,,,,
99,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,52,104,,,,
100,down,Doble Porcion,Magia Negra,52,52,3,,,,
