Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",1,1,5,,,,
2,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),2,1,140,,,,
3,up,De La Ghetto,Tu Te Imaginas,3,2,140,,,,
4,up,Greeicy,Amantes (feat. Mike Bahía),5,4,140,,,,
5,down,Rels B,A Mí,4,3,140,,,,
6,-,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",-,1,1,,,,
7,up,Drake,God's Plan,9,6,140,,,,
8,up,Rvssian,"Privado (feat. Nicky Jam, Farruko, Arcángel & Konshens)",27,8,109,,,,
9,up,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",13,1,57,,,,
10,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,7,1,134,60,2020-01-05,24,2020-02-02
11,down,Eminem,Without Me,8,2,140,,,,
12,down,"Cardi B, Bad Bunny & J Balvin",I Like It,11,3,140,,,,
13,down,Drake,One Dance (feat. Wizkid & Kyla),10,3,140,,,,
14,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),16,8,140,,,,
15,up,Eminem,Stan (feat. Dido),30,13,86,,,,
16,down,Post Malone,Circles,12,3,140,2,2019-10-06,2,2019-10-06
17,down,Jack Harlow,First Class,6,1,14,,,,
18,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,15,1,51,,,,
19,down,Eminem,Lose Yourself (Soundtrack Version),17,1,139,36,2020-02-16,36,2020-02-16
20,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),14,5,140,26,2019-10-06,26,2019-10-06
21,down,Coolio,Gangsta's Paradise (feat. L.V.),18,6,25,,,,
22,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",20,17,140,,,,
23,up,50 Cent,In Da Club,23,9,131,,,,
24,up,Paulo Londra,Nena Maldición (feat. Lenny Tavárez),33,23,2,,,,
25,down,Future,WAIT FOR U (feat. Drake & Tems),22,8,11,,,,
26,down,Arcángel & Bad Bunny,Infeliz,21,2,134,,,,
27,down,Bizarrap & Residente,"Residente: Bzrp Music Sessions, Vol. 49",24,1,19,,,,
28,down,Drake,Passionfruit,19,4,140,,,,
29,down,Post Malone,rockstar (feat. 21 Savage),26,13,139,,,,
30,down,Alcolirykoz,Todo Lo Bueno Tarda,25,4,53,,,,
31,up,Eminem,Love the Way You Lie (feat. Rihanna),35,17,140,,,,
32,up,Arcángel,Me Acostumbré (feat. Bad Bunny),37,2,132,,,,
33,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),34,9,140,,,,
34,down,quiher,Esclava (Remix),28,28,4,,,,
35,up,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",38,2,85,69,2021-01-03,62,2021-01-24
36,down,Eminem,The Real Slim Shady,29,11,71,,,,
37,down,Eladio Carrión & NICKI NICOLE,Nota,31,1,8,,,,
38,down,Travis Scott,goosebumps,36,7,140,89,2020-04-26,18,2020-05-03
39,up,Ñejo,"Se Te Hizo Tarde (feat. Ele A, Jon Z & Jamby el Favo)",47,15,132,,,,
40,up,Drake,Hotline Bling,40,20,140,,,,
41,down,Travis Scott,SICKO MODE,39,4,140,48,2020-04-26,9,2020-05-03
42,up,Trueno,DANCE CRIP,48,1,34,,,,
43,up,French Montana,Unforgettable (feat. Swae Lee),43,14,140,,,,
44,down,Post Malone,Better Now,42,11,137,,,,
45,up,Alcolirykoz,Tararea,50,13,56,,,,
46,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",46,1,103,47,2020-08-02,43,2020-08-09
47,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],45,26,135,,,,
48,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],32,8,6,,,,
49,up,Canserbero,Maquiavélico,53,8,119,,,,
50,down,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,44,3,9,,,,
51,up,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],54,25,133,,,,
52,down,エミネム,The Monster (feat. Rihanna),51,37,128,,,,
53,down,Fugees,Killing Me Softly With His Song,49,37,121,,,,
54,up,Crudo Means Raw,No Copio (Versión álbum),55,27,19,,,,
55,up,"Cardi B, Kanye West & Lil Durk",Hot Shit,84,55,2,,,,
56,up,Drake,Started From the Bottom,65,36,2,,,,
57,up,Drake,Nonstop,61,34,48,,,,
58,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),41,6,23,,,,
59,down,Bryant Myers & Bad Bunny,Un Ratito Más,52,30,121,,,,
60,down,Alcolirykoz,La Típica (2.018),59,9,62,,,,
61,down,Wiz Khalifa,See You Again (feat. Charlie Puth),58,36,138,,,,
62,up,Canserbero,Es Épico,69,23,94,,,,
63,up,Rakim & Ken-Y,Down,67,41,138,,,,
64,down,Canserbero,Jeremías 17-5,56,17,122,,,,
65,down,Kendrick Lamar,N95,62,1,9,,,,
66,down,Ice Cube,It Was a Good Day,63,41,63,,,,
67,down,The Black Eyed Peas,Where Is the Love?,66,29,126,,,,
68,up,Drake,Laugh Now Cry Later (feat. Lil Durk),68,5,92,78,2020-08-16,3,2020-08-23
69,up,Kendrick Lamar,HUMBLE.,70,43,6,,,,
70,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),78,10,95,,,,
71,down,Future,Life Is Good (feat. Drake),57,5,129,86,2020-01-12,6,2020-01-19
72,down,Lary Over,"Tú Me Enamoraste (Remix) [feat. Anuel, Bryant Myers, Almighty & Brytiago]",60,12,67,,,,
73,down,Post Malone & The Weeknd,One Right Now,64,6,35,,,,
74,down,Micro Tdh,Cafuné,73,62,39,,,,
75,up,The Black Eyed Peas,Pump It,75,65,29,,,,
76,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",77,52,96,,,,
77,up,Crudo Means Raw,María,86,26,110,,,,
78,down,50 Cent,Candy Shop (feat. Olivia),72,60,27,,,,
79,up,Trueno,FEEL ME??,83,2,44,,,,
80,up,Drake,In My Feelings,80,12,138,,,,
81,-,Alcolirykoz,Normal,-,32,3,,,,
82,up,Tiago pzk & Trueno,Salimo de Noche,87,6,29,,,,
83,up,50 Cent,P.I.M.P. (Snoop Dogg Remix) [feat. Snoop Dogg],97,36,43,,,,
84,down,Eminem,'Till I Collapse (feat. Nate Dogg),76,27,41,,,,
85,up,Post Malone,Goodbyes (feat. Young Thug),90,13,90,10,2019-10-06,10,2019-10-06
86,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,74,12,,,,
87,-,Canserbero,Pensando en Ti,-,83,1,,,,
88,up,Doble Porcion,Par de Pepas,100,14,17,,,,
89,down,"FMK, Tiago pzk & Mau y Ricky",Prende la Cámara RMX,85,3,17,,,,
90,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),82,16,3,,,,
91,up,G-Eazy x Bebe Rexha,"Me, Myself & I",95,91,2,,,,
92,-,Duki,Hello Cotto,-,80,1,,,,
93,down,Travis Scott,HIGHEST IN THE ROOM,81,2,130,35,2019-10-06,2,2019-10-13
94,-,Nanpa Básico,Flaca,-,31,13,,,,
95,-,Rakim & Ken-Y,Igual Que Ayer,-,72,35,,,,
96,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,78,46,,,,
97,down,Anuel AA & DJ Nelson,"Ayer 2 (feat. J Balvin, Nicky Jam & Cosculluela)",89,42,33,,,,
98,-,Timbaland,Apologize (feat. OneRepublic),-,82,4,,,,
99,down,DJ Khaled,POPSTAR (feat. Drake),98,2,99,94,2020-07-19,8,2020-09-20
100,-,Bizarrap & Ptazeta,"Ptazeta: Bzrp Music Sessions, Vol. 45",-,18,16,,,,
