Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,1,1,6,,,,
2,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),2,1,95,,,,
3,up,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",4,1,12,,,,
4,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,3,1,89,60,2020-01-05,24,2020-02-02
5,up,Rels B,A Mí,5,3,95,,,,
6,up,"Cardi B, Bad Bunny & J Balvin",I Like It,6,3,95,,,,
7,up,Greeicy,Amantes (feat. Mike Bahía),8,4,95,,,,
8,down,Post Malone,Circles,7,3,95,2,2019-10-06,2,2019-10-06
9,up,Arcángel & Bad Bunny,Infeliz,9,2,89,,,,
10,up,Drake,One Dance (feat. Wizkid & Kyla),10,3,95,,,,
11,up,Drake,God's Plan,11,6,95,,,,
12,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),13,8,95,,,,
13,down,Coolio,Gangsta's Paradise (feat. L.V.),12,11,95,,,,
14,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),17,9,95,,,,
15,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),16,5,95,26,2019-10-06,26,2019-10-06
16,down,Drake,Passionfruit,15,4,95,,,,
17,up,Eminem,Without Me,21,2,95,,,,
18,up,Alcolirykoz,Todo Lo Bueno Tarda,20,4,8,,,,
19,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",19,17,95,,,,
20,up,Zion,Zun Da Da,23,20,95,,,,
21,down,"Bizarrap, Duki & NICKI NICOLE",YaMeFui,14,3,5,,,,
22,up,Travis Scott,SICKO MODE,27,4,95,48,2020-04-26,9,2020-05-03
23,up,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",30,2,40,69,2021-01-03,62,2021-01-24
24,down,Masked Wolf,Astronaut In The Ocean,22,2,29,60,2021-02-07,6,2021-04-04
25,up,De La Ghetto,Tu Te Imaginas,26,2,95,,,,
26,down,Drake,Wants and Needs (feat. Lil Baby),24,7,26,90,2021-03-07,3,2021-03-14
27,down,French Montana,Unforgettable (feat. Swae Lee),25,14,95,,,,
28,up,Eminem,Lose Yourself (Soundtrack Version),34,1,94,36,2020-02-16,36,2020-02-16
29,down,Cardi B,WAP (feat. Megan Thee Stallion),28,1,56,80,2020-08-09,1,2020-08-16
30,down,Travis Scott,goosebumps,29,7,95,89,2020-04-26,18,2020-05-03
31,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),40,31,3,,,,
32,up,Eminem,Love the Way You Lie (feat. Rihanna),38,17,95,,,,
33,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],31,26,90,,,,
34,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",35,1,58,47,2020-08-02,43,2020-08-09
35,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),32,1,43,39,2020-11-15,39,2020-11-15
36,-,Bizarrap & Chucky73,"Chucky73: Bzrp Music Sessions, Vol. 43",-,29,1,,,,
37,up,Fugees,Killing Me Softly With His Song,39,37,76,,,,
38,down,Gera MX & Rels B,Se Me Olvidó,18,7,5,,,,
39,up,Post Malone,Better Now,44,11,95,,,,
40,down,24kGoldn,Mood (feat. iann dior),36,3,54,33,2020-08-23,1,2020-10-11
41,down,The Black Eyed Peas,Where Is the Love?,33,29,95,,,,
42,down,Future,Life Is Good (feat. Drake),37,5,86,86,2020-01-12,6,2020-01-19
43,up,Post Malone,rockstar (feat. 21 Savage),50,13,95,,,,
44,up,Pepe Quintana,"Ella y Yo (Remix) [feat. Farruko, Ozuna, Arcangel, Anuel Aa, Bryant Myers, Kevin Roldan, Ñengo Flow, Alexis La Bestia & Ñejo]",46,11,95,,,,
45,up,Arcángel,Me Acostumbré (feat. Bad Bunny),53,2,87,,,,
46,down,DJ Khaled,POPSTAR (feat. Drake),42,2,59,94,2020-07-19,8,2020-09-20
47,up,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],56,25,89,,,,
48,down,Eminem,The Real Slim Shady,45,11,26,,,,
49,down,Drake,In My Feelings,48,12,95,,,,
50,up,Ñejo,"Se Te Hizo Tarde (feat. Ele A, Jon Z & Jamby el Favo)",51,15,88,,,,
51,up,Crudo Means Raw,No Copio,55,19,95,,,,
52,down,Wiz Khalifa,See You Again (feat. Charlie Puth),47,36,95,,,,
53,up,50 Cent,In Da Club,59,9,87,,,,
54,up,Travis Scott,HIGHEST IN THE ROOM,68,2,95,35,2019-10-06,2,2019-10-13
55,up,Drake,Toosie Slide,57,2,74,65,2020-04-05,2,2020-04-26
56,down,Duki & Bizarrap,Malbec,54,29,18,,,,
57,down,Drake,Hotline Bling,49,20,95,,,,
58,up,Rakim & Ken-Y,Down,61,41,93,,,,
59,up,Eminem,Stan (feat. Dido),62,13,42,,,,
60,down,Drake,Laugh Now Cry Later (feat. Lil Durk),52,5,55,78,2020-08-16,3,2020-08-23
61,up,Young Thug,Tick Tock,90,61,2,,,,
62,up,Kanye West,Stronger,76,36,67,,,,
63,down,Bryant Myers & Bad Bunny,Un Ratito Más,60,30,77,,,,
64,down,Cardi B,Up,58,3,30,4,2021-02-14,4,2021-02-14
65,up,Rvssian,"Privado (feat. Nicky Jam, Farruko, Arcángel & Konshens)",71,8,68,,,,
66,up,Al2 El Aldeano,A Veces,94,38,51,,,,
67,up,エミネム,The Monster (feat. Rihanna),67,37,84,,,,
68,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),65,8,61,74,2020-07-05,5,2020-07-12
69,up,Trueno,Solo por Vos,79,13,7,,,,
70,up,Post Malone,Goodbyes (feat. Young Thug),82,13,85,10,2019-10-06,10,2019-10-06
71,down,Ice Cube,It Was a Good Day,63,41,21,,,,
72,-,Baby Keem & Kendrick Lamar,family ties,-,72,1,,,,
73,up,Canserbero,Maquiavélico,78,8,77,,,,
74,up,Flo Rida,Wild Ones (feat. Sia),92,56,50,,,,
75,down,Arcángel & Manuel Turizo,Hábitos,73,3,89,,,,
76,down,Arcángel,Video Llamada,66,3,89,,,,
77,down,Alcolirykoz,Tararea,70,13,12,,,,
78,up,Canserbero,Es Épico,83,23,59,,,,
79,down,Rakim & Ken-Y,Igual Que Ayer,72,72,12,,,,
80,-,Santa Fe Klan & Gera MX,Socios,-,80,1,,,,
81,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),64,3,72,79,2020-04-19,1,2020-07-05
82,down,Megan Thee Stallion,Thot Shit,75,22,11,,,,
83,up,Travis Scott & HVME,Goosebumps (Remix),89,40,24,82,2021-02-14,44,2021-04-11
84,down,Canserbero,Jeremías 17-5,77,17,79,,,,
85,down,Zion,Fantasma,80,62,32,,,,
86,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,33,71,,,,
87,down,Post Malone,Motley Crew,41,3,8,,,,
88,up,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",99,4,24,57,2021-03-14,57,2021-03-14
89,down,Roddy Ricch,Late At Night,43,7,12,,,,
90,-,Eminem,Venom (Music From The Motion Picture),-,51,4,,,,
91,up,Kanye West,Flashing Lights,91,50,6,,,,
92,up,ニッキー・ミナージュ,Starships,100,65,40,,,,
93,down,Lary Over,"Tú Me Enamoraste (Remix) [feat. Anuel, Bryant Myers, Almighty & Brytiago]",84,12,24,,,,
94,down,Pop Smoke & Anuel AA,Mr. Jones,81,20,5,,,,
95,down,Alcolirykoz,La Típica (2.018),87,9,19,,,,
96,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",74,52,82,,,,
97,-,50 Cent,Candy Shop (feat. Olivia),-,60,10,,,,
98,-,Post Malone,Wow.,-,20,62,,,,
99,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,79,17,,,,
100,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),86,10,82,,,,
