Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),-,1,1,,,,
2,-,Travis Scott,HIGHEST IN THE ROOM,-,2,1,35,2019-10-06,2,2019-10-13
3,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,3,1,,,,
4,-,Post Malone,Circles,-,3,1,2,2019-10-06,2,2019-10-06
5,-,Greeicy,Amantes (feat. Mike Bahía),-,4,1,,,,
6,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,5,1,26,2019-10-06,26,2019-10-06
7,-,Kanye West,Follow God,-,7,1,96,2019-10-27,18,2019-11-10
8,-,Drake,One Dance (feat. Wizkid & Kyla),-,3,1,,,,
9,-,Y2K & bbno$,Lalala,-,9,1,11,2019-10-06,11,2019-10-06
10,-,Arizona Zervas,Roxanne,-,8,1,17,2019-11-10,13,2019-11-17
11,-,Drake,God's Plan,-,6,1,,,,
12,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,9,1,,,,
13,-,Post Malone,Goodbyes (feat. Young Thug),-,13,1,10,2019-10-06,10,2019-10-06
14,-,Travis Scott,SICKO MODE,-,4,1,48,2020-04-26,9,2020-05-03
15,-,Duki,Goteo,-,14,1,,,,
16,-,Post Malone,rockstar (feat. 21 Savage),-,13,1,,,,
17,-,Rels B,A Mí,-,3,1,,,,
18,-,Drake,In My Feelings,-,12,1,,,,
19,-,French Montana,Unforgettable (feat. Swae Lee),-,14,1,,,,
20,-,Crudo Means Raw,No Copio,-,19,1,,,,
21,-,Post Malone,Better Now,-,11,1,,,,
22,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,8,1,,,,
23,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,17,1,,,,
24,-,Juice WRLD & YoungBoy Never Broke Again,Bandit,-,22,1,25,2019-10-13,16,2019-12-15
25,-,Drake,Passionfruit,-,4,1,,,,
26,-,Crudo Means Raw,María,-,26,1,,,,
27,-,Eminem,Without Me,-,2,1,,,,
28,-,Coolio,Gangsta's Paradise (feat. L.V.),-,11,1,,,,
29,-,Pepe Quintana,"Ella y Yo (Remix) [feat. Farruko, Ozuna, Arcangel, Anuel Aa, Bryant Myers, Kevin Roldan, Ñengo Flow, Alexis La Bestia & Ñejo]",-,11,1,,,,
30,-,Bryant Myers & Bad Bunny,Un Ratito Más,-,30,1,,,,
31,-,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],-,31,1,28,2019-11-10,28,2019-11-10
32,-,The Black Eyed Peas,Where Is the Love?,-,29,1,,,,
33,-,Kanye West,Closed on Sunday,-,33,1,43,2019-11-03,43,2019-11-03
34,-,Zion,Zun Da Da,-,20,1,,,,
35,-,Eminem,Love the Way You Lie (feat. Rihanna),-,17,1,,,,
36,-,El Alfa & Lil Pump,Coronao Now,-,2,1,,,,
37,-,Travis Scott,goosebumps,-,7,1,89,2020-04-26,18,2020-05-03
38,-,Post Malone,Wow.,-,20,1,,,,
39,-,WOS,CANGURO,-,32,1,,,,
40,-,Drake,Money In The Grave (feat. Rick Ross),-,34,1,45,2019-10-06,45,2019-10-06
41,-,Kanye West,On God,-,41,1,50,2019-11-03,50,2019-11-03
42,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,10,1,,,,
43,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,33,1,,,,
44,-,De La Ghetto,Tu Te Imaginas,-,2,1,,,,
45,-,Juice WRLD,Lucid Dreams,-,3,1,7,2019-12-15,7,2019-12-15
46,-,YG,Go Loko (feat. Tyga & Jon Z),-,29,1,,,,
47,-,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",-,47,1,,,,
48,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,36,1,,,,
49,-,Anuel AA & DJ Nelson,"Ayer 2 (feat. J Balvin, Nicky Jam & Cosculluela)",-,42,1,,,,
50,-,Tyga,Taste (feat. Offset),-,30,1,,,,
51,-,XXXTENTACION,Jocelyn Flores,-,49,1,,,,
52,-,Kanye West,Selah,-,52,1,54,2019-11-03,54,2019-11-03
53,-,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),-,47,1,,,,
54,-,Ñejo,"Se Te Hizo Tarde (feat. Ele A, Jon Z & Jamby el Favo)",-,15,1,,,,
55,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,52,1,,,,
56,-,"Fat Joe, Cardi B & Anuel AA",YES,-,56,1,,,,
57,-,Arcángel,Me Acostumbré (feat. Bad Bunny),-,2,1,,,,
58,-,Kanye West,Everything We Need (feat. Ty Dolla $ign & Ant Clemons),-,58,1,68,2019-11-03,68,2019-11-03
59,-,Canserbero,Maquiavélico,-,8,1,,,,
60,-,Sebas,Hospedaje,-,17,1,,,,
61,-,Eminem,Lose Yourself (Soundtrack Version),-,1,1,36,2020-02-16,36,2020-02-16
62,-,Drake,Hotline Bling,-,20,1,,,,
63,-,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],-,26,1,,,,
64,-,21 Savage,Immortal,-,64,1,49,2019-11-10,49,2019-11-10
65,-,エミネム,The Monster (feat. Rihanna),-,37,1,,,,
66,-,Lary Over,"Tú Me Enamoraste (Remix) [feat. Anuel, Bryant Myers, Almighty & Brytiago]",-,12,1,,,,
67,-,Lil Tecca,Ransom,-,67,1,16,2019-10-06,16,2019-10-06
68,-,Travis Scott,BUTTERFLY EFFECT,-,36,1,,,,
69,-,"Tyga, YG & Santana",MAMACITA,-,67,1,93,2019-11-03,93,2019-11-03
70,-,Crudo Means Raw & Mabiland,La Mitad De La Mitad,-,48,1,,,,
71,-,Canserbero,Jeremías 17-5,-,17,1,,,,
72,-,Canserbero,Es Épico,-,23,1,,,,
73,-,Kendrick Lamar & SZA,All the Stars,-,57,1,,,,
74,-,Post Malone,Enemies (feat. DaBaby),-,74,1,,,,
75,-,Rakim & Ken-Y,Down,-,41,1,,,,
76,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,60,1,,,,
77,-,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),-,50,1,69,2019-10-06,53,2019-12-29
78,-,"MC Fioti, Future, J Balvin, Stefflon Don & Juan Magán",Bum Bum Tam Tam,-,78,1,,,,
79,-,Bizarrap & Trueno,"Trueno: Bzrp Music Sessions, Vol. 16",-,62,1,,,,
80,-,6ix9ine,MALA (feat. Anuel AA),-,69,1,,,,
81,-,Gigolo Y La Exce,Rasta Barbie,-,81,1,,,,
82,-,Afro B,Drogba (Joanna),-,77,1,,,,
83,-,Micro Tdh,Cafuné,-,62,1,,,,
84,-,Post Malone,Die For Me (feat. Future & Halsey),-,84,1,,,,
85,-,Lil Nas X,Old Town Road,-,85,1,,,,
86,-,Drake,Too Good (feat. Rihanna),-,15,1,,,,
87,-,Canserbero,Pensando en Ti,-,35,1,,,,
88,-,Iggy Azalea & Alice Chater,Lola,-,73,1,90,2019-11-10,90,2019-11-10
89,-,Wisin & Yandel,Rakata,-,41,1,,,,
90,-,Kanye West,Water (feat. Ant Clemons),-,90,1,96,2019-11-03,96,2019-11-03
91,-,Lil Baby,Woah,-,16,1,65,2019-11-10,19,2019-11-24
92,-,Pepe Quintana,"Ella y Yo (feat. Farruko, Tempo, Anuel AA, Almighty & Bryant Myers)",-,62,1,,,,
93,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,78,1,,,,
94,-,Kanye West,Every Hour (feat. Sunday Service Choir),-,94,1,85,2019-11-03,85,2019-11-03
95,-,"Legarda, Luisa Fernada w & Itzza Primera",Otra Vez,-,95,1,,,,
96,-,Rvssian,"Privado (feat. Nicky Jam, Farruko, Arcángel & Konshens)",-,8,1,,,,
97,-,Trueno,Bzrp (Freestyle Session 6),-,91,1,,,,
98,-,Cardi B & Bruno Mars,Please Me,-,71,1,,,,
99,-,Post Malone,Hollywood's Bleeding,-,95,1,100,2019-10-06,100,2019-10-06
100,-,Post Malone,Saint-Tropez,-,100,1,56,2019-10-06,56,2019-10-06
