Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,1,1,19,60,2020-01-05,24,2020-02-02
2,up,Drake,Toosie Slide,2,2,4,65,2020-04-05,2,2020-04-26
3,up,Arcángel & Bad Bunny,Infeliz,3,2,19,,,,
4,up,Powfu,Death Bed (feat. beabadoobee),5,4,8,100,2020-03-01,7,2020-04-26
5,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),6,1,25,,,,
6,down,Roddy Ricch,The Box,4,3,21,91,2019-12-08,2,2020-02-16
7,up,Arcángel & Manuel Turizo,Hábitos,7,3,19,,,,
8,up,"Cardi B, Bad Bunny & J Balvin",I Like It,10,3,25,,,,
9,up,Post Malone,Circles,9,3,25,2,2019-10-06,2,2019-10-06
10,up,Travis Scott,SICKO MODE,29,4,25,48,2020-04-26,9,2020-05-03
11,up,Rels B,A Mí,11,3,25,,,,
12,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),71,3,2,79,2020-04-19,1,2020-07-05
13,down,Megan Thee Stallion,Savage,8,8,6,61,2020-03-22,14,2020-04-19
14,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),12,5,25,26,2019-10-06,26,2019-10-06
15,down,Future,Life Is Good (feat. Drake),13,5,16,86,2020-01-12,6,2020-01-19
16,down,Greeicy,Amantes (feat. Mike Bahía),15,4,25,,,,
17,down,DripReport,Skechers,16,16,6,68,2020-04-12,51,2020-04-19
18,down,Arcángel,Video Llamada,14,3,19,,,,
19,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),17,8,25,,,,
20,up,Travis Scott,HIGHEST IN THE ROOM,49,2,25,35,2019-10-06,2,2019-10-13
21,down,Drake,One Dance (feat. Wizkid & Kyla),18,3,25,,,,
22,down,Arizona Zervas,ROXANNE,19,5,23,14,2019-11-24,4,2019-12-22
23,down,Drake,God's Plan,20,6,25,,,,
24,up,Travis Scott,goosebumps,63,7,25,89,2020-04-26,18,2020-05-03
25,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),21,9,25,,,,
26,up,Yung Gravy & bbno$,Welcome to Chilis,75,26,2,,,,
27,down,Post Malone,rockstar (feat. 21 Savage),22,13,25,,,,
28,down,Tyga,Ayy Macarena,24,1,24,88,2019-12-01,64,2020-01-12
29,down,Drake,In My Feelings,27,12,25,,,,
30,down,Eminem,Godzilla (feat. Juice WRLD),25,12,15,84,2020-01-19,12,2020-01-26
31,down,Lil Mosey,Blueberry Faygo,23,23,8,69,2020-02-16,24,2020-04-12
32,down,French Montana,Unforgettable (feat. Swae Lee),30,14,25,,,,
33,down,Post Malone,Better Now,28,11,25,,,,
34,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",26,17,25,,,,
35,up,Eminem,Without Me,36,2,25,,,,
36,up,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],56,8,18,83,2019-12-29,32,2020-01-05
37,down,Drake,Passionfruit,33,4,25,,,,
38,-,Bad Gyal,Fiebre,-,26,2,,,,
39,up,El Alfa & Lil Pump,Coronao Now,40,2,25,,,,
40,down,Coolio,Gangsta's Paradise (feat. L.V.),31,11,25,,,,
41,down,Roddy Ricch,High Fashion (feat. Mustard),32,20,16,78,2019-12-15,22,2020-02-16
42,up,Wiz Khalifa,See You Again (feat. Charlie Puth),51,36,25,,,,
43,down,Eminem,Love the Way You Lie (feat. Rihanna),34,17,25,,,,
44,down,Juice WRLD,Lucid Dreams,39,3,25,7,2019-12-15,7,2019-12-15
45,down,Drake,Hotline Bling,37,20,25,,,,
46,down,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],35,25,19,,,,
47,down,Eminem,Lose Yourself (Soundtrack Version),42,1,24,36,2020-02-16,36,2020-02-16
48,-,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,-,2,1,65,2020-04-26,1,2020-05-03
49,down,エミネム,The Monster (feat. Rihanna),38,37,25,,,,
50,down,Y2K & bbno$,Lalala,43,9,25,11,2019-10-06,11,2019-10-06
51,down,Crudo Means Raw,No Copio,48,19,25,,,,
52,up,Don Toliver,No Idea,61,20,21,95,2019-12-08,26,2020-01-12
53,up,Wisin & Yandel,Rakata,60,41,24,,,,
54,down,Mustard,Ballin’ (feat. Roddy Ricch),45,33,17,93,2019-11-10,19,2020-01-12
55,down,24kGoldn,CITY OF ANGELS,44,35,8,,,,
56,down,The Black Eyed Peas,Where Is the Love?,50,29,25,,,,
57,up,Canserbero,Maquiavélico,57,8,19,,,,
58,up,Kanye West,Stronger,65,36,10,,,,
59,down,De La Ghetto,Tu Te Imaginas,53,2,25,,,,
60,down,Rakim & Ken-Y,Down,52,41,23,,,,
61,-,Lil Pump & Anuel AA,Illuminati,-,61,1,,,,
62,down,Pepe Quintana,"Ella y Yo (Remix) [feat. Farruko, Ozuna, Arcangel, Anuel Aa, Bryant Myers, Kevin Roldan, Ñengo Flow, Alexis La Bestia & Ñejo]",54,11,25,,,,
63,down,Post Malone,Psycho (feat. Ty Dolla $ign),55,33,25,,,,
64,-,Travis Scott,BUTTERFLY EFFECT,-,36,10,,,,
65,down,Zion,Zun Da Da,46,20,25,,,,
66,up,DaBaby,Find My Way,80,38,4,69,2020-04-05,28,2020-04-12
67,up,Playboi Carti,@ MEH,74,67,2,90,2020-04-19,44,2020-04-26
68,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],79,26,20,,,,
69,down,Canserbero,Es Épico,68,23,22,,,,
70,-,DaBaby,JUMP (feat. YoungBoy Never Broke Again),-,70,1,33,2020-04-26,33,2020-04-26
71,down,XXXTENTACION,Jocelyn Flores,59,49,22,,,,
72,down,Post Malone,Goodbyes (feat. Young Thug),69,13,25,10,2019-10-06,10,2019-10-06
73,up,Jack Harlow,Whats Poppin,83,60,2,76,2020-03-22,37,2020-04-19
74,up,Outkast,Hey Ya! (Radio Mix/Club Mix),100,74,4,,,,
75,down,Tyga,Taste (feat. Offset),58,30,25,,,,
76,-,Aleman,Los Duros (feat. Natanael Cano),-,76,1,,,,
77,down,50 Cent,In Da Club,66,9,18,,,,
78,-,Travis Scott,STARGAZING,-,61,1,,,,
79,-,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),-,26,3,,,,
80,up,Afaz Natural,Quizás,94,47,19,,,,
81,down,Drake,Too Good (feat. Rihanna),77,15,17,,,,
82,down,Crudo Means Raw,María,62,26,25,,,,
83,-,JACKBOYS,OUT WEST (feat. Young Thug),-,38,11,79,2019-12-29,28,2020-01-05
84,-,Juice WRLD,Righteous,-,32,1,24,2020-05-03,24,2020-05-03
85,down,Canserbero,Jeremías 17-5,70,17,24,,,,
86,down,Ñejo,"Se Te Hizo Tarde (feat. Ele A, Jon Z & Jamby el Favo)",85,15,21,,,,
87,down,Arcángel,Me Acostumbré (feat. Bad Bunny),84,2,24,,,,
88,-,Kodak Black,ZEZE (feat. Travis Scott & Offset),-,79,3,,,,
89,-,DaBaby,LIGHTSKIN SH*T (feat. Future & JetsonMade),-,89,1,82,2020-04-26,82,2020-04-26
90,-,Flo Rida,Wild Ones (feat. Sia),-,56,8,,,,
91,down,Drake,Nonstop,76,34,4,,,,
92,-,Travis Scott,WAKE UP,-,92,1,,,,
93,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",81,52,24,,,,
94,-,Mac Miller,Good News,-,11,14,62,2020-01-12,21,2020-01-19
95,down,Tyga & Curtis Roach,Bored in the House,72,69,3,,,,
96,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,60,12,,,,
97,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,78,8,,,,
98,down,Canserbero,Pensando en Ti,87,35,7,,,,
99,down,Micro Tdh,Cafuné,73,62,17,,,,
100,down,Post Malone,Wow.,89,20,25,,,,
