Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",3,1,175,47,2020-08-02,43,2020-08-09
2,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",1,1,86,,,,
3,up,Arcángel,Me Acostumbré (feat. Bad Bunny),4,2,217,,,,
4,up,De La Ghetto,Tu Te Imaginas,5,2,225,,,,
5,up,21 Savage,redrum,6,4,7,,,,
6,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),8,1,225,,,,
7,up,Rels B,A Mí,9,3,224,,,,
8,up,Drake,God's Plan,11,6,225,,,,
9,down,Kanye West & Ty Dolla $ign,Carnival,2,2,3,,,,
10,up,Drake,Passionfruit,13,4,225,,,,
11,up,Drake,Gently (feat. Bad Bunny),12,1,21,,,,
12,down,Alcolirykoz,Todo Lo Bueno Tarda,10,4,138,,,,
13,up,s0mbra pr,Rojo 27 (feat. PRESSURE & GRANDE),16,13,5,,,,
14,up,Eminem,Without Me,15,2,225,,,,
15,up,Drake,One Dance (feat. Wizkid & Kyla),17,3,225,,,,
16,up,Eladio Carrión,Mbappe,20,2,67,,,,
17,up,Eladio Carrión,Sauce Boy Freestyle II,25,10,38,,,,
18,down,Kanye West & Ty Dolla $ign,Back to Me,7,7,3,,,,
19,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,22,1,219,60,2020-01-05,24,2020-02-02
20,up,Lary Over,"Tú Me Enamoraste (Remix) [feat. Anuel, Bryant Myers, Almighty & Brytiago]",24,12,142,,,,
21,up,French Montana,Unforgettable (feat. Swae Lee),23,14,225,,,,
22,up,Greeicy,Amantes (feat. Mike Bahía),40,4,225,,,,
23,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),28,5,225,26,2019-10-06,26,2019-10-06
24,up,Alcolirykoz & Armando Hernandez,El Remate,26,4,63,,,,
25,up,Rels B,cómo dormiste?,29,3,82,,,,
26,up,Alcolirykoz,Tararea,30,13,141,,,,
27,up,Ñejo,"Se Te Hizo Tarde (feat. Ele A, Jon Z & Jamby el Favo)",37,15,212,,,,
28,up,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",41,1,142,,,,
29,up,Travis Scott,goosebumps,34,7,222,89,2020-04-26,18,2020-05-03
30,up,Canserbero,Querer Querernos,32,14,61,,,,
31,up,Doja Cat,Paint The Town Red,38,2,30,,,,
32,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),45,16,80,,,,
33,up,Canserbero,Maquiavélico,42,8,204,,,,
34,down,Travis Scott,MY EYES,33,8,30,,,,
35,down,Kanye West & Ty Dolla $ign,Burn,18,18,2,,,,
36,down,Eminem,Love the Way You Lie (feat. Rihanna),35,17,225,,,,
37,up,Eminem,Lose Yourself (Soundtrack Version),44,1,224,36,2020-02-16,36,2020-02-16
38,up,Eminem,The Real Slim Shady,51,11,156,,,,
39,up,Penyair,Nada,77,20,32,,,,
40,up,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",55,1,90,,,,
41,down,Kanye West & Ty Dolla $ign,Fuk Sumn,19,19,2,,,,
42,up,Alcolirykoz,La Típica (2.018),46,9,147,,,,
43,up,Travis Scott,HIGHEST IN THE ROOM,48,2,183,35,2019-10-06,2,2019-10-13
44,up,Pepe Quintana,"Ella y Yo (Remix) [feat. Farruko, Ozuna, Arcangel, Anuel Aa, Bryant Myers, Kevin Roldan, Ñengo Flow, Alexis La Bestia & Ñejo]",62,11,212,,,,
45,up,Doja Cat,Agora Hills,58,7,23,,,,
46,up,Drake,Hotline Bling,57,20,225,,,,
47,up,Kanye West,Runaway (feat. Pusha T),60,40,10,,,,
48,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),59,8,225,,,,
49,up,Dei V,VVS,76,28,13,,,,
50,up,C Dobleta,Bellakita,56,47,4,,,,
51,up,Coolio,Gangsta's Paradise (feat. L.V.),61,28,27,,,,
52,up,Travis Scott,FE!N,66,5,18,,,,
53,up,Kris R.,Las Piponas,65,8,27,,,,
54,down,Post Malone,Circles,53,3,225,2,2019-10-06,2,2019-10-06
55,up,Ñengo Flow,Cuando Me Dirá,72,41,15,,,,
56,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",68,34,67,,,,
57,up,Canserbero,Jeremías 17-5,71,17,207,,,,
58,up,50 Cent,In Da Club,63,9,216,,,,
59,up,Doble Porcion,Par de Pepas,69,14,101,,,,
60,down,Kanye West & Ty Dolla $ign,Stars,14,14,3,,,,
61,up,Travis Scott,SICKO MODE,70,4,225,48,2020-04-26,9,2020-05-03
62,down,Kanye West & Ty Dolla $ign,Talking,27,27,3,,,,
63,up,Alcolirykoz,Normal,73,32,80,,,,
64,up,Alcolirykoz,Suero Casero,67,5,11,,,,
65,down,Quevedo,LA ÚLTIMA,43,7,4,,,,
66,up,Rvssian,"Privado (feat. Nicky Jam, Farruko, Arcángel & Konshens)",86,8,194,,,,
67,-,Trueno,DANCE CRIP,-,1,61,,,,
68,up,Drake,In My Feelings,75,12,209,,,,
69,-,Trueno,FEEL ME??,-,2,53,,,,
70,up,Alcolirykoz,Medellificación (feat. Jeronimo),79,5,13,,,,
71,up,Drake,Too Good (feat. Rihanna),80,15,87,,,,
72,down,Kanye West & Ty Dolla $ign,Paid,21,21,3,,,,
73,up,Jack Harlow,Lovin On Me,81,40,13,,,,
74,up,Alcolirykoz,Baño de Ruda,78,16,61,,,,
75,up,Eminem,Mockingbird,92,42,53,,,,
76,up,Canserbero,Pensando en Ti,84,35,112,,,,
77,up,Kanye West,Flashing Lights,89,50,48,,,,
78,down,Post Malone,rockstar (feat. 21 Savage),74,13,224,,,,
79,up,Canserbero,Es Épico,87,23,178,,,,
80,down,Kanye West & Ty Dolla $ign,Do It,39,39,2,,,,
81,down,Kanye West & Ty Dolla $ign,Beg Forgiveness,47,47,2,,,,
82,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",90,17,225,,,,
83,-,Travis Scott,I KNOW ?,-,11,13,,,,
84,up,Rakim & Ken-Y,Down,88,41,215,,,,
85,down,Kanye West & Ty Dolla $ign,Vultures,49,49,2,,,,
86,up,Kendrick Lamar,Money Trees (feat. Jay Rock),100,20,64,,,,
87,-,Arcángel & Bad Bunny,Infeliz,-,2,218,,,,
88,up,Métricas Frías & Doble Porcion,6 30,97,41,37,,,,
89,up,"Cardi B, Bad Bunny & J Balvin",I Like It,93,3,225,,,,
90,up,Alcolirykoz,Sancocho en Leña,91,26,90,,,,
91,down,Kanye West & Ty Dolla $ign,Paperwork,31,31,2,,,,
92,-,"Santa Fe Klan, Duki & Peso Pluma",NO SON KLLE,-,62,1,,,,
93,up,Luar La L,Caile,98,2,85,,,,
94,up,Canserbero,"De la Vida Como Pelicula, Tragedia, Comedia y Ficcion",94,39,61,,,,
95,-,Quevedo & Omar Montes,DAME,-,2,55,,,,
96,up,Pirlo,A.C.A.B,99,11,32,,,,
97,-,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],-,25,210,,,,
98,down,CDobleta & YOVNGCHIMI,K.D.P.,85,62,6,,,,
99,-,Megan Thee Stallion,HISS,-,13,4,,,,
100,down,Kanye West & Ty Dolla $ign,Keys to My Life,36,36,3,,,,
