Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,1,1,72,60,2020-01-05,24,2020-02-02
2,up,Masked Wolf,Astronaut In The Ocean,3,2,12,60,2021-02-07,6,2021-04-04
3,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),2,1,78,,,,
4,up,Cardi B,Up,4,3,13,4,2021-02-14,4,2021-02-14
5,up,Drake,Passionfruit,19,4,78,,,,
6,up,"Cardi B, Bad Bunny & J Balvin",I Like It,6,3,78,,,,
7,down,Rels B,A Mí,5,3,78,,,,
8,up,Drake,One Dance (feat. Wizkid & Kyla),8,3,78,,,,
9,down,Drake,God's Plan,7,6,78,,,,
10,up,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",10,2,23,69,2021-01-03,62,2021-01-24
11,down,Arcángel & Bad Bunny,Infeliz,9,2,72,,,,
12,up,Greeicy,Amantes (feat. Mike Bahía),14,4,78,,,,
13,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),12,1,26,39,2020-11-15,39,2020-11-15
14,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),16,5,78,26,2019-10-06,26,2019-10-06
15,down,24kGoldn,Mood (feat. iann dior),11,3,37,33,2020-08-23,1,2020-10-11
16,up,Polo G,RAPSTAR,25,16,4,86,2021-04-11,7,2021-04-18
17,down,Post Malone,Circles,15,3,78,2,2019-10-06,2,2019-10-06
18,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),13,8,78,,,,
19,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),18,9,78,,,,
20,down,Cardi B,WAP (feat. Megan Thee Stallion),17,1,39,80,2020-08-09,1,2020-08-16
21,up,Drake,Wants and Needs (feat. Lil Baby),26,7,9,90,2021-03-07,3,2021-03-14
22,down,Eminem,Without Me,20,2,78,,,,
23,down,Coolio,Gangsta's Paradise (feat. L.V.),21,11,78,,,,
24,up,Future,Life Is Good (feat. Drake),24,5,69,86,2020-01-12,6,2020-01-19
25,up,Travis Scott,SICKO MODE,29,4,78,48,2020-04-26,9,2020-05-03
26,down,DJ Khaled,POPSTAR (feat. Drake),23,2,42,94,2020-07-19,8,2020-09-20
27,up,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),30,27,3,50,2021-04-18,21,2021-04-25
28,up,Drake,What’s Next,28,1,9,68,2021-03-07,4,2021-03-14
29,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",27,1,41,47,2020-08-02,43,2020-08-09
30,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",31,17,78,,,,
31,up,Duki & Bizarrap,Malbec,75,29,2,,,,
32,up,French Montana,Unforgettable (feat. Swae Lee),33,14,78,,,,
33,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),32,3,55,79,2020-04-19,1,2020-07-05
34,up,Zion,Zun Da Da,36,20,78,,,,
35,down,CJ,Whoopty (Latin Mix) [feat. Anuel AA and Ozuna],22,2,6,,,,
36,down,Drake,Laugh Now Cry Later (feat. Lil Durk),34,5,38,78,2020-08-16,3,2020-08-23
37,up,Eminem,Lose Yourself (Soundtrack Version),39,1,77,36,2020-02-16,36,2020-02-16
38,down,Travis Scott,goosebumps,35,7,78,89,2020-04-26,18,2020-05-03
39,down,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",37,4,9,57,2021-03-14,57,2021-03-14
40,up,Eminem,The Real Slim Shady,44,11,9,,,,
41,down,Post Malone,rockstar (feat. 21 Savage),38,13,78,,,,
42,up,The Black Eyed Peas,Where Is the Love?,43,29,78,,,,
43,up,Drake,In My Feelings,45,12,78,,,,
44,down,De La Ghetto,Tu Te Imaginas,42,2,78,,,,
45,down,Drake,Hotline Bling,41,20,78,,,,
46,up,Duki,Cascada,72,43,2,,,,
47,up,Post Malone,Better Now,47,11,78,,,,
48,up,Lil Tjay & 6LACK,Calling My Phone,57,22,12,70,2021-02-14,5,2021-02-21
49,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),40,8,44,74,2020-07-05,5,2020-07-12
50,down,Eminem,Love the Way You Lie (feat. Rihanna),46,17,78,,,,
51,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],49,26,73,,,,
52,up,Wiz Khalifa,See You Again (feat. Charlie Puth),59,36,78,,,,
53,down,Powfu,Death Bed (feat. beabadoobee),50,4,61,100,2020-03-01,7,2020-04-26
54,up,Arcángel & Manuel Turizo,Hábitos,63,3,72,,,,
55,up,Young T & Bugsey & Rauw Alejandro,Don't Rush (Remix),66,55,14,,,,
56,down,Harry Nach,Tak Tiki Tak,54,3,40,75,2020-06-14,75,2020-06-14
57,down,Travis Scott,HIGHEST IN THE ROOM,52,2,78,35,2019-10-06,2,2019-10-13
58,up,Eminem,Stan (feat. Dido),73,13,25,,,,
59,up,The Kid LAROI,WITHOUT YOU,62,24,21,32,2020-12-13,12,2021-02-28
60,up,Al2 El Aldeano,A Veces,67,38,34,,,,
61,up,Drake,Toosie Slide,61,2,57,65,2020-04-05,2,2020-04-26
62,-,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),-,17,1,80,2021-05-09,80,2021-05-09
63,down,Travis Scott & HVME,Goosebumps (Remix),51,40,12,82,2021-02-14,44,2021-04-11
64,up,Fugees,Killing Me Softly With His Song,71,37,59,,,,
65,down,50 Cent,In Da Club,64,9,70,,,,
66,down,"Young Stoner Life, Young Thug & Gunna",Ski,58,58,3,93,2021-04-18,38,2021-04-25
67,down,Arcángel,Video Llamada,65,3,72,,,,
68,down,Crudo Means Raw,No Copio,56,19,78,,,,
69,down,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],60,25,72,,,,
70,-,StarBoi3,Dick (feat. Doja Cat),-,14,1,57,2021-05-16,57,2021-05-16
71,-,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),-,30,1,77,2021-05-02,35,2021-05-09
72,-,DJ Khaled,THANKFUL (feat. Lil Wayne & Jeremih),-,65,1,,,,
73,-,DJ Khaled,"I DID IT (feat. Post Malone, Megan Thee Stallion, Lil Baby & DaBaby)",-,46,1,62,2021-05-09,62,2021-05-09
74,down,Juice WRLD,Lucid Dreams,69,3,78,7,2019-12-15,7,2019-12-15
75,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),78,10,73,,,,
76,down,JACKBOYS,OUT WEST (feat. Young Thug),68,38,42,79,2019-12-29,28,2020-01-05
77,-,DJ Khaled,"BODY IN MOTION (feat. Bryson Tiller, Lil Baby & Roddy Ricch)",-,68,1,87,2021-05-09,87,2021-05-09
78,-,DJ Khaled,BIG PAPER (feat. Cardi B),-,78,1,,,,
79,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",70,52,71,,,,
80,-,DJ Khaled,"SORRY NOT SORRY (feat. Nas, JAY-Z & James Fauntleroy) [Harmonies by The Hive]",-,69,1,39,2021-05-09,39,2021-05-09
81,up,Bryant Myers & Bad Bunny,Un Ratito Más,82,30,60,,,,
82,down,Rakim & Ken-Y,Down,55,41,76,,,,
83,-,Ice Cube,It Was a Good Day,-,41,6,,,,
84,up,"Duki, YSY A & Rei",Pintao,85,76,2,,,,
85,-,DJ Khaled,WE GOING CRAZY (feat. H.E.R. & Migos),-,85,1,,,,
86,up,エミネム,The Monster (feat. Rihanna),90,37,69,,,,
87,down,Arcángel,Me Acostumbré (feat. Bad Bunny),81,2,74,,,,
88,down,Pepe Quintana,"Ella y Yo (Remix) [feat. Farruko, Ozuna, Arcangel, Anuel Aa, Bryant Myers, Kevin Roldan, Ñengo Flow, Alexis La Bestia & Ñejo]",53,11,78,,,,
89,-,DJ Khaled,JUST BE (feat. Justin Timberlake),-,89,1,,,,
90,-,Rvssian,"Privado (feat. Nicky Jam, Farruko, Arcángel & Konshens)",-,8,53,,,,
91,-,Moneybagg Yo,Shottas (Lala),-,91,1,40,2021-05-02,40,2021-05-02
92,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,79,12,,,,
93,down,Kendrick Lamar & SZA,All the Stars,88,57,54,,,,
94,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,78,10,,,,
95,down,Kanye West,Stronger,92,36,55,,,,
96,-,Manuel Turizo,Ser Un Cantante,-,96,1,,,,
97,down,Duki,Chico Estrella,86,56,4,,,,
98,up,Ñejo,"Se Te Hizo Tarde (feat. Ele A, Jon Z & Jamby el Favo)",100,15,71,,,,
99,-,Moneybagg Yo,Time Today,-,86,4,65,2021-02-14,42,2021-05-02
100,down,Post Malone,Goodbyes (feat. Young Thug),96,13,73,10,2019-10-06,10,2019-10-06
