Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),1,1,3,39,2020-11-15,39,2020-11-15
2,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,2,1,49,60,2020-01-05,24,2020-02-02
3,up,Cardi B,WAP (feat. Megan Thee Stallion),3,1,16,80,2020-08-09,1,2020-08-16
4,up,24kGoldn,Mood (feat. iann dior),4,3,14,33,2020-08-23,1,2020-10-11
5,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),5,1,55,,,,
6,up,DJ Khaled,POPSTAR (feat. Drake),6,2,19,94,2020-07-19,8,2020-09-20
7,up,Rels B,A Mí,9,3,55,,,,
8,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",8,1,18,47,2020-08-02,43,2020-08-09
9,down,Drake,Laugh Now Cry Later (feat. Lil Durk),7,5,15,78,2020-08-16,3,2020-08-23
10,up,"Cardi B, Bad Bunny & J Balvin",I Like It,11,3,55,,,,
11,up,Arcángel & Bad Bunny,Infeliz,12,2,49,,,,
12,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),10,8,21,74,2020-07-05,5,2020-07-12
13,up,Greeicy,Amantes (feat. Mike Bahía),14,4,55,,,,
14,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),13,3,32,79,2020-04-19,1,2020-07-05
15,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),22,5,55,26,2019-10-06,26,2019-10-06
16,down,Post Malone,Circles,15,3,55,2,2019-10-06,2,2019-10-06
17,down,Harry Nach,Tak Tiki Tak,16,3,17,75,2020-06-14,75,2020-06-14
18,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),17,8,55,,,,
19,down,Drake,God's Plan,18,6,55,,,,
20,down,Future,Life Is Good (feat. Drake),19,5,46,86,2020-01-12,6,2020-01-19
21,down,Travis Scott,SICKO MODE,20,4,55,48,2020-04-26,9,2020-05-03
22,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),25,9,55,,,,
23,down,Pop Smoke,What You Know Bout Love,21,19,10,81,2020-07-12,14,2020-10-18
24,up,Drake,One Dance (feat. Wizkid & Kyla),26,3,55,,,,
25,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),24,19,11,61,2020-08-23,8,2020-10-04
26,up,Arcángel,Video Llamada,27,3,49,,,,
27,up,Arcángel & Manuel Turizo,Hábitos,32,3,49,,,,
28,up,Travis Scott,goosebumps,31,7,55,89,2020-04-26,18,2020-05-03
29,up,Coolio,Gangsta's Paradise (feat. L.V.),33,11,55,,,,
30,up,Powfu,Death Bed (feat. beabadoobee),30,4,38,100,2020-03-01,7,2020-04-26
31,up,Eminem,Without Me,35,2,55,,,,
32,down,The Black Eyed Peas,Where Is the Love?,29,29,55,,,,
33,down,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),28,21,8,90,2020-10-18,90,2020-10-18
34,up,Drake,Passionfruit,36,4,55,,,,
35,up,Zion,Zun Da Da,38,20,55,,,,
36,up,Travis Scott,HIGHEST IN THE ROOM,37,2,55,35,2019-10-06,2,2019-10-13
37,down,Drake,Toosie Slide,34,2,34,65,2020-04-05,2,2020-04-26
38,up,Post Malone,rockstar (feat. 21 Savage),39,13,55,,,,
39,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",40,17,55,,,,
40,up,Future & Lil Uzi Vert,Drankin N Smokin,90,40,2,25,2020-11-22,25,2020-11-22
41,up,French Montana,Unforgettable (feat. Swae Lee),42,14,55,,,,
42,up,Fugees,Killing Me Softly With His Song,47,37,36,,,,
43,down,"C.R.O, Kevin Roldán & Nahuel the Coach",Pa' Mi Casa,23,23,3,,,,
44,up,Drake,In My Feelings,45,12,55,,,,
45,down,Eminem,Love the Way You Lie (feat. Rihanna),44,17,55,,,,
46,down,Eminem,Lose Yourself (Soundtrack Version),43,1,54,36,2020-02-16,36,2020-02-16
47,up,Roddy Ricch,The Box,48,3,51,91,2019-12-08,2,2020-02-16
48,down,Post Malone,Better Now,46,11,55,,,,
49,down,Pop Smoke,Mood Swings (feat. Lil Tjay),41,19,17,54,2020-07-12,6,2020-08-09
50,up,Wiz Khalifa,See You Again (feat. Charlie Puth),57,36,55,,,,
51,up,Pepe Quintana,"Ella y Yo (Remix) [feat. Farruko, Ozuna, Arcangel, Anuel Aa, Bryant Myers, Kevin Roldan, Ñengo Flow, Alexis La Bestia & Ñejo]",51,11,55,,,,
52,down,De La Ghetto,Tu Te Imaginas,50,2,55,,,,
53,down,Juice WRLD,Lucid Dreams,49,3,55,7,2019-12-15,7,2019-12-15
54,down,Drake,Hotline Bling,52,20,55,,,,
55,down,Rakim & Ken-Y,Down,54,41,53,,,,
56,down,Crudo Means Raw,No Copio,55,19,55,,,,
57,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],53,26,50,,,,
58,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),64,10,50,,,,
59,up,Paris Boy,Problemas,73,58,2,,,,
60,up,Ñejo,"Se Te Hizo Tarde (feat. Ele A, Jon Z & Jamby el Favo)",80,15,48,,,,
61,-,"Internet Money, Anuel AA & Gunna",Lemonade (feat. Don Toliver & NAV) [Latin Remix],-,14,1,,,,
62,down,Canserbero,Jeremías 17-5,60,17,45,,,,
63,up,Future & Lil Uzi Vert,Stripes Like Burberry,89,63,2,75,2020-11-22,75,2020-11-22
64,-,Sfera Ebbasta & J Balvin,Baby,-,10,1,,,,
65,down,50 Cent,In Da Club,62,9,47,,,,
66,down,Al2 El Aldeano,A Veces,56,38,11,,,,
67,-,Real Hasta La Muerte - Club De Fans De Anuel,Me Contagie 2,-,41,1,,,,
68,down,Jack Harlow,Tyler Herro,67,67,4,51,2020-11-01,51,2020-11-01
69,down,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),65,13,9,87,2020-09-27,12,2020-10-04
70,-,Kanye West,Stronger,-,36,36,,,,
71,up,Alkilados & Jessi Uribe,Dicho y Hecho,76,71,2,,,,
72,down,The Black Eyed Peas,Pump It,71,65,3,,,,
73,down,Tyga,Ayy Macarena,66,1,54,88,2019-12-01,64,2020-01-12
74,down,Arcángel,Me Acostumbré (feat. Bad Bunny),61,2,51,,,,
75,up,Tyga,Taste (feat. Offset),81,30,51,,,,
76,down,Post Malone,Goodbyes (feat. Young Thug),58,13,53,10,2019-10-06,10,2019-10-06
77,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",68,52,50,,,,
78,up,Bryant Myers & Bad Bunny,Un Ratito Más,91,30,38,,,,
79,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",70,28,22,74,2020-06-28,14,2020-07-26
80,-,Alcolirykoz,Aranjuez,-,69,1,,,,
81,down,Canserbero,Maquiavélico,72,8,46,,,,
82,down,エミネム,The Monster (feat. Rihanna),77,37,54,,,,
83,down,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],69,25,49,,,,
84,down,Crudo Means Raw,María,59,26,51,,,,
85,-,ニッキー・ミナージュ,Starships,-,65,20,,,,
86,down,DJ Khaled,GREECE (feat. Drake),85,17,19,24,2020-07-26,24,2020-07-26
87,-,Megan Thee Stallion,TRACK 8,-,15,1,36,2020-11-29,36,2020-11-29
88,down,Flo Rida,Wild Ones (feat. Sia),83,56,29,,,,
89,down,Arizona Zervas,ROXANNE,88,5,51,14,2019-11-24,4,2019-12-22
90,-,Travis Scott,BUTTERFLY EFFECT,-,36,39,,,,
91,-,Sean Kingston,Beautiful Girls,-,82,12,,,,
92,-,Megan Thee Stallion,TRACK 1,-,92,1,,,,
93,down,Post Malone,Psycho (feat. Ty Dolla $ign),92,33,50,,,,
94,-,Crudo Means Raw & Mabiland,La Mitad De La Mitad,-,48,23,,,,
95,-,Kendrick Lamar & SZA,All the Stars,-,57,37,,,,
96,down,Rvssian,"Privado (feat. Nicky Jam, Farruko, Arcángel & Konshens)",87,8,34,,,,
97,-,XXXTENTACION,Jocelyn Flores,-,49,37,,,,
98,down,JACKBOYS,OUT WEST (feat. Young Thug),93,38,37,79,2019-12-29,28,2020-01-05
99,down,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],82,8,48,83,2019-12-29,32,2020-01-05
100,-,Alcolirykoz,La Típica (2.018),-,9,1,,,,
