Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amel Bent & Imen Es,Jusqu'au bout,13,1,37,,,,
2,up,RAY BLK,Run Run,21,1,74,,,,
3,down,Arlo Parks,Caroline,2,2,12,,,,
4,up,Des'ree,Life,27,2,72,,,,
5,down,Doja Cat,Say So,1,1,61,100,2020-02-02,6,2020-05-03
6,up,John Legend,All of Me,20,2,73,,,,
7,up,Whitney Houston,How Will I Know (2000 Remaster),82,1,53,,,,
8,up,Stevie Wonder,Sir Duke,58,1,48,,,,
9,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),80,1,67,,,,
10,up,Seal,Kiss from a Rose,18,1,68,,,,
11,up,Tina Turner,We Don't Need Another Hero (Thunderdome),60,1,63,,,,
12,down,Just Regi,Greatly Appreciated,11,1,69,,,,
13,down,Ali Gatie,It's You,8,1,73,41,2019-10-06,35,2019-10-27
14,up,John Legend,Love Me Now,23,1,71,,,,
15,-,Mahalia,Simmer (feat. Burna Boy),-,1,24,,,,
16,up,Lionel Richie,Hello,87,2,35,,,,
17,up,Sister Sledge,We Are Family,63,3,44,,,,
18,up,Diana King,Shy Guy,44,7,15,,,,
19,down,Mary J. Blige,Family Affair,6,1,74,,,,
20,down,"Gwelly Music, Raccoon3eyes & Philip Guele",Romeo Under Your Window,4,3,3,,,,
21,-,Alicia Keys,Love Looks Better,-,1,24,,,,
22,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],29,6,29,,,,
23,-,Jazmine Sullivan,Pricetags (feat. Anderson .Paak),-,23,1,,,,
24,up,Destiny's Child,Survivor (Edit),46,24,17,,,,
25,down,Aloe Blacc,I Need a Dollar,7,2,71,,,,
26,-,2forSoul,Kissing My Love,-,11,3,,,,
27,-,Macy Gray featuring Erykah Badu,Sweet Baby (Featuring Erykah Badu),-,27,1,,,,
28,up,Amy Winehouse,You Know I'm No Good,50,2,32,,,,
29,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],48,3,52,,,,
30,down,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],16,2,63,,,,
31,up,Patric Scott,Deeper (Radio Version),90,31,2,,,,
32,-,Seal,Crazy,-,1,65,,,,
33,up,Marla Glen,I Pity the Fool,66,4,14,,,,
34,-,"Eli ""Paperboy"" Reed",Coulda Had This,-,4,32,,,,
35,-,Lionel Richie,My Destiny,-,2,20,,,,
36,up,Billy Preston,Born to Lose,37,3,27,,,,
37,up,Tina Turner & Bryan Adams,It's Only Love,61,23,28,,,,
38,up,Gloria Gaynor,I Will Survive,99,3,37,,,,
39,-,Lutricia McNeal,Ain't That Just the Way,-,4,26,,,,
40,down,Sade,Smooth Operator (Single Version),12,1,63,,,,
41,down,Diana Ross,Upside Down,32,1,40,,,,
42,up,Bobby Hebb,Sunny,96,9,17,,,,
43,-,Kool & The Gang,Joanna (Single Version),-,2,14,,,,
44,-,Sade,Smooth Operator,-,6,5,,,,
45,up,Destiny's Child,Say My Name (Edit),59,9,34,,,,
46,up,Toni Braxton,He Wasn't Man Enough,71,16,39,,,,
47,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,1,33,,,,
48,-,Re:Funk,This Time,-,7,14,,,,
49,up,Stevie Wonder,I Just Called To Say I Love You,72,1,34,,,,
50,-,Tina Turner,Steamy Windows,-,5,37,,,,
51,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,8,33,,,,
52,-,Barry White,"You're the First, The Last, My Everything",-,2,51,,,,
53,-,Whitney Houston,Saving All My Love for You,-,11,19,,,,
54,-,TLC,No Scrubs,-,3,38,,,,
55,down,TLC,Waterfalls,9,7,45,,,,
56,-,Lauryn Hill,Doo Wop (That Thing),-,5,11,,,,
57,-,Arlo Parks,Green Eyes,-,1,17,,,,
58,down,Sade,The Sweetest Taboo,49,5,38,,,,
59,down,Stevie Wonder,Isn't She Lovely,17,2,15,,,,
60,-,Stevie Wonder,Happy Birthday,-,1,14,,,,
61,-,Jennifer Hudson,Spotlight,-,2,4,,,,
62,-,Alexander O'Neal,All That Matters to Me,-,4,3,,,,
63,-,Lionel Richie,Dancing On the Ceiling,-,6,40,,,,
64,-,En Vogue,Don't Let Go (Love),-,15,20,,,,
65,-,Alicia Keys,No One,-,14,15,,,,
66,-,The Temptations,Papa Was a Rollin' Stone (Single Version),-,11,17,,,,
67,down,Lionel Richie,"Say You, Say Me",30,1,36,,,,
68,up,Billy Ocean,"Get Outta My Dreams, Get Into My Car",97,10,30,,,,
69,-,Soul Jam,Won't Be Long,-,10,16,,,,
70,down,Amy Winehouse,Rehab (Live at Kalkscheune / Berlin),15,2,67,,,,
71,down,Beyoncé,If I Were a Boy,40,11,44,,,,
72,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,1,55,,,,
73,-,Marla Glen,Believer,-,8,6,,,,
74,-,The Love Unlimited Orchestra,Love's Theme,-,50,6,,,,
75,-,MICah,Call Me by Your Name,-,1,1,,,,
76,-,James Brown,I Got You (I Feel Good),-,7,20,,,,
77,-,Tayc,Le temps,-,9,1,,,,
78,down,Mighty Mo Rodgers,A Mother's Prayer (feat. Margarett Floyd),35,1,18,,,,
79,-,Tina Turner,Nutbush City Limits (The 90's Version),-,23,3,,,,
80,-,Donna Summer,"Love To Love You Baby (Live At Universal Amphitheatre, Los Angeles/1978)",-,37,4,,,,
81,down,Randy Crawford & Zucchero,Diamante (Duet with Zucchero),54,2,42,,,,
82,-,The Three Degrees,When Will I See You Again,-,65,3,,,,
83,-,Philip Bailey,Easy Lover,-,12,19,,,,
84,-,Ginuwine,Pony,-,33,1,,,,
85,down,Amy Winehouse,Back to Black,5,1,54,,,,
86,up,Usher,Yeah! (feat. Lil Jon & Ludacris),93,3,47,,,,
87,-,Giveon,HEARTBREAK ANNIVERSARY,-,68,1,37,2021-02-21,8,2021-03-21
88,-,Kool & The Gang,Fresh,-,1,43,,,,
89,-,Philip Bailey,Walking On the Chinese Wall,-,6,7,,,,
90,-,Diana Ross,I'm Coming Out,-,3,11,,,,
91,-,Whitney Houston,My Love Is Your Love,-,6,20,,,,
92,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,16,17,,,,
93,-,The Hues Corporation,Rock the Boat,-,10,8,,,,
94,down,Tina Turner,Typical Male,19,3,36,,,,
95,down,Randy Crawford,You Might Need Somebody,14,7,21,,,,
96,down,Amy Winehouse,Rehab,53,3,44,,,,
97,up,Kool & The Gang,Ladies Night (Single Version),100,14,19,,,,
98,-,Lionel Richie,All Night Long (All Night) [Single Version],-,5,62,,,,
99,-,Sam & Dave,Soul Man,-,9,11,,,,
100,down,Pilar Vega,Glow,3,1,9,,,,
