Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Pilar Vega,Glow,-,1,1,,,,
2,up,The Pointer Sisters,I'm So Excited,30,2,44,,,,
3,up,John Legend,All of Me,43,2,65,,,,
4,up,Arlo Parks,Green Eyes,9,1,14,,,,
5,up,Amy Winehouse,Rehab (Live at Kalkscheune / Berlin),33,2,61,,,,
6,down,Doja Cat,Say So,1,1,53,100,2020-02-02,6,2020-05-03
7,up,Mary J. Blige,Family Affair,10,1,66,,,,
8,down,Just Regi,Greatly Appreciated,5,1,61,,,,
9,-,John Legend,Save Room,-,9,1,,,,
10,up,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],18,2,55,,,,
11,-,Ashford & Simpson,Solid,-,2,53,,,,
12,down,RAY BLK,Run Run,4,1,66,,,,
13,up,Lionel Richie,All Night Long (All Night) [Single Version],86,5,57,,,,
14,up,Aloe Blacc,I Need a Dollar,19,2,63,,,,
15,up,Arlo Parks,Caroline,50,2,4,,,,
16,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],42,3,45,,,,
17,-,Oleta Adams,Window of Hope,-,3,30,,,,
18,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),46,1,59,,,,
19,up,Toni Braxton,Un-Break My Heart,26,16,9,,,,
20,up,Tina Turner,What's Love Got To Do With It,99,3,49,,,,
21,down,Ali Gatie,It's You,3,1,66,41,2019-10-06,35,2019-10-27
22,down,Chaka Khan,Ain't Nobody,17,6,26,,,,
23,-,Priya Ragu,Good Love 2.0,-,8,4,,,,
24,-,Prince,When the Lights Go Down,-,15,2,,,,
25,up,Surfaces,Sunday Best,87,1,44,96,2020-03-01,27,2020-04-26
26,up,Tina Turner,Two People,85,4,40,,,,
27,-,Whitney Houston,One Moment In Time (2000 Remaster),-,4,36,,,,
28,up,Stevie Wonder,Sir Duke,35,1,42,,,,
29,up,Whitney Houston,How Will I Know (2000 Remaster),44,1,47,,,,
30,-,Bill Withers,Ain't No Sunshine (Single Version),-,4,37,,,,
31,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,1,30,,,,
32,-,Kool & The Gang,Celebration,-,4,21,,,,
33,up,Amy Winehouse,Rehab,54,3,39,,,,
34,-,Lionel Richie,Dancing On the Ceiling,-,6,36,,,,
35,up,Macy Gray,I Try,84,6,47,,,,
36,down,Amel Bent & Imen Es,Jusqu'au bout,15,1,29,,,,
37,down,Lionel Richie,Hello,21,2,29,,,,
38,up,Sade,The Sweetest Taboo,66,5,34,,,,
39,up,Tina Turner & Bryan Adams,It's Only Love,88,23,23,,,,
40,down,Amy Winehouse,Back to Black,6,1,49,,,,
41,up,TLC,No Scrubs,45,3,33,,,,
42,down,Seal,Crazy,24,1,58,,,,
43,-,Ray Charles,Hit the Road Jack (feat. The Raelets),-,18,24,,,,
44,-,Doja Cat,Streets,-,44,1,27,2021-01-24,7,2021-03-07
45,up,Tina Turner,We Don't Need Another Hero (Thunderdome),79,1,57,,,,
46,-,Tina Turner,Open Arms,-,24,7,,,,
47,-,Donna Summer,She Works Hard for the Money,-,26,5,,,,
48,-,Gloria Gaynor,Never Can Say Goodbye,-,17,18,,,,
49,up,Lionel Richie,My Destiny,80,2,15,,,,
50,up,Beyoncé,If I Were a Boy,67,11,36,,,,
51,down,Dadju,Dieu merci (feat. Tiakola),32,24,10,,,,
52,-,Prince,When Doves Cry (Edit),-,26,3,,,,
53,-,Stevie Wonder,I Ain't Gonna Stand For It,-,53,5,,,,
54,-,The Mufuti Four,Balmain Rhapsody,-,7,7,,,,
55,down,TLC,Waterfalls,12,7,37,,,,
56,up,Seven,This Time,63,9,3,,,,
57,-,Terence Trent D'Arby,Sign Your Name,-,8,31,,,,
58,-,Seal,Love's Divine,-,31,4,,,,
59,-,Tina Turner,Typical Male,-,3,31,,,,
60,-,Dusty Springfield,Son of a Preacher Man,-,3,25,,,,
61,-,Tina Turner,I Don't Wanna Lose You,-,2,32,,,,
62,-,Imagination,Just an Illusion,-,41,3,,,,
63,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,3,40,,,,
64,-,Patric Scott,Giving You Back,-,9,13,,,,
65,-,Ben E. King,Don't Play That Song (You Lied),-,41,3,,,,
66,down,Randy Crawford,You Might Need Somebody,38,7,17,,,,
67,-,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),-,2,15,,,,
68,-,Rihanna,Don't Stop the Music,-,11,5,,,,
69,-,Chic,I Want Your Love,-,69,1,,,,
70,-,Souls of Dena,Dancing in the Rain,-,7,29,,,,
71,down,Diana Ross & Lionel Richie,Endless Love,27,19,23,,,,
72,down,Jesse Ritch,Forever & a Day,40,2,31,,,,
73,-,The Real Thing,You to Me Are Everything,-,6,30,,,,
74,-,Eva,cœur noir,-,20,1,,,,
75,-,Sister Sledge,We Are Family,-,3,39,,,,
76,-,Sade,Smooth Operator,-,6,2,,,,
77,down,Seal,Kiss from a Rose,2,1,61,,,,
78,up,"Eli ""Paperboy"" Reed",Coulda Had This,90,4,27,,,,
79,-,The Neville Brothers,Yellow Moon,-,2,6,,,,
80,-,Alicia Keys,No One,-,14,12,,,,
81,-,Stevie Wonder,I Wish,-,19,14,,,,
82,-,Shakira & Beyoncé,Beautiful Liar,-,19,8,,,,
83,-,Gloria Gaynor,I Will Survive,-,3,30,,,,
84,down,Tina Turner,Private Dancer (Single Edit),37,2,33,,,,
85,down,Stevie Wonder,I Just Called To Say I Love You,13,1,28,,,,
86,down,Des'ree,Life,8,2,64,,,,
87,-,Destiny's Child,"Independent Women, Pt. 1 (Edit)",-,14,7,,,,
88,down,Sydney Youngblood,Sit and Wait,20,1,39,,,,
89,-,Amy Winehouse,You Know I'm No Good,-,2,27,,,,
90,-,Estelle,American Boy (feat. Kanye West),-,14,21,,,,
91,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,1,50,,,,
92,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,10,26,,,,
93,-,Tom Swift,Keeping the Racket Up,-,3,16,,,,
94,-,Khalid & Normani,Love Lies,-,48,4,,,,
95,-,Marvin Gaye,I Heard It Through the Grapevine (Single Version),-,12,10,,,,
96,down,Aretha Franklin,Respect,92,7,19,,,,
97,-,Love and Money,Halleluiah Man,-,58,2,,,,
98,-,Donna Summer,"Love To Love You Baby (Live At Universal Amphitheatre, Los Angeles/1978)",-,37,1,,,,
99,-,The Supremes,Where Did Our Love Go,-,13,12,,,,
100,-,Jocelyn Brown,Ain't No Mountain High Enough,-,64,3,,,,
