Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),1,1,217,,,,
2,up,Tina Turner,We Don't Need Another Hero (Thunderdome),3,1,209,,,,
3,up,Amy Winehouse,Back to Black,8,1,178,,,,
4,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),5,1,128,,,,
5,up,Lionel Richie,Hello,59,2,151,,,,
6,up,Whitney Houston,How Will I Know (2000 Remaster),12,1,164,,,,
7,down,Lionel Richie,My Destiny,2,2,92,,,,
8,down,John Legend,All of Me,4,2,206,,,,
9,up,Stevie Wonder,Isn't She Lovely,32,2,109,,,,
10,up,Amy Winehouse,Rehab,25,3,136,,,,
11,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,53,1,167,,,,
12,-,Whitney Houston,Didn't We Almost Have It All,-,6,28,,,,
13,up,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),86,2,94,,,,
14,up,Des'ree,Life,87,2,148,,,,
15,up,The Black Eyed Peas,Where Is the Love?,38,1,56,,,,
16,-,Arthur Baker,The Message Is Love (feat. Al Green) [feat. Al Green],-,2,57,,,,
17,-,Dusty Springfield,Son of a Preacher Man,-,3,104,,,,
18,-,Ray Charles,Hit the Road Jack (feat. The Raelets),-,18,66,,,,
19,down,Tina Turner,Private Dancer (Single Edit),6,2,117,,,,
20,-,Tanja Dankner,Take On Me,-,4,32,,,,
21,up,Stevie Wonder,Happy Birthday,49,1,72,,,,
22,-,Curtis Mayfield,Move On Up (Extended Version),-,10,5,,,,
23,up,Prince,The Most Beautiful Girl in the World,40,18,27,,,,
24,up,Sandra,Maria Magdalena,33,2,57,,,,
25,down,Gloria Gaynor,I Will Survive,15,3,136,,,,
26,up,Lionel Richie,All Night Long (All Night) [Single Version],63,5,177,,,,
27,up,Chic,Le Freak,41,5,39,,,,
28,-,Stevie Wonder,Sir Duke,-,1,158,,,,
29,-,"Soolking, Lola Índigo & Rvfv",Casanova,-,20,6,,,,
30,up,Lionel Richie,Stuck On You,54,2,93,,,,
31,up,"Corneille, Aya Nakamura & Trinix",Avec classe,43,27,4,,,,
32,-,Warren G,Regulate (feat. Nate Dogg),-,8,37,,,,
33,up,Tina Turner,I Don't Wanna Lose You,46,2,117,,,,
34,up,Tina Turner,Typical Male,39,3,136,,,,
35,-,Kool & The Gang,Fresh,-,1,144,,,,
36,up,The Spinners,It's a Shame,48,12,41,,,,
37,up,Kool & The Gang,Celebration,84,4,107,,,,
38,-,Lauryn Hill,Doo Wop (That Thing),-,5,28,,,,
39,up,Stevie Wonder,I Just Called To Say I Love You,51,1,153,,,,
40,up,Whitney Houston,One Moment In Time (2000 Remaster),94,4,124,,,,
41,up,Mark Morrison,Return of the Mack (C&J Extended Mix),77,25,16,,,,
42,up,Seal,Crazy,62,1,165,,,,
43,-,Chic,Good Times,-,15,15,,,,
44,-,TLC,No Scrubs,-,3,78,,,,
45,-,The Temptations,My Girl,-,18,11,,,,
46,down,The Weeknd,I Feel It Coming (feat. Daft Punk),31,1,119,,,,
47,down,Lionel Richie,"Say You, Say Me",36,1,135,,,,
48,down,Amy Winehouse,You Know I'm No Good,13,2,87,,,,
49,down,Aloe Blacc,I Need a Dollar,22,2,217,,,,
50,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,1,47,,,,
51,up,Tom Swift,Keeping the Racket Up,71,3,61,,,,
52,down,Mary J. Blige,Family Affair,9,1,224,,,,
53,up,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),73,16,60,,,,
54,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,3,86,,,,
55,-,Whitney Houston,All the Man That I Need (Welcome Home Heroes with Whitney Houston),-,55,3,,,,
56,up,Aretha Franklin,Respect,90,7,98,,,,
57,-,Destiny's Child,"Independent Women, Pt. 1 (Edit)",-,14,79,,,,
58,-,Grace Jones,Slave to the Rhythm (Hot Blooded Version),-,18,36,,,,
59,down,Tina Turner,Steamy Windows,50,5,87,,,,
60,-,The Spinners,"Working My Way Back to You/Forgive Me, Girl",-,16,28,,,,
61,up,Bobby Womack,Across 110th Street,66,2,65,,,,
62,-,Patric Scott & N.I.C,By the Way,-,3,40,,,,
63,-,Boney M.,Belfast,-,39,9,,,,
64,down,Ira May,Love You Less,57,1,31,,,,
65,-,Barry White,Let the Music Play,-,5,49,,,,
66,-,Ben Carroll,Heart Alone,-,8,2,,,,
67,-,Phonte & Eric Roberson,It's so Easy,-,2,9,,,,
68,-,"Free Nationals, Mac Miller & Kali Uchis",Time,-,22,6,,,,
69,up,Boney M.,Ma Baker,69,6,39,,,,
70,-,Dakota Moon,Won't Be Alone Tonight,-,2,64,,,,
71,-,Kool & The Gang,Ladies Night (Single Version),-,14,57,,,,
72,-,Chaka Khan,I'm Every Woman,-,1,50,,,,
73,-,Marvin Gaye,Mercy Mercy Me (The Ecology),-,20,38,,,,
74,-,Chris Brown,Angel Numbers / Ten Toes,-,22,7,,,,
75,-,The Neville Brothers,Yellow Moon,-,2,33,,,,
76,down,Andru Donalds,Mishale,65,1,110,,,,
77,-,Aretha Franklin,Don't Play That Song (You Lied) [with the Royal Philharmonic Orchestra],-,48,12,,,,
78,-,Sister Sledge,We Are Family,-,3,130,,,,
79,down,Randy Crawford & Zucchero,Diamante (Duet with Zucchero),55,2,127,,,,
80,-,Sydney Youngblood,Sit and Wait,-,1,140,,,,
81,down,John Legend,Love Me Now,60,1,186,,,,
82,down,Kool & The Gang,Joanna (Single Version),24,2,65,,,,
83,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,11,49,,,,
84,-,TLC,Waterfalls,-,7,96,,,,
85,-,Diana Ross,I'm Coming Out,-,3,49,,,,
86,-,Al Green & Annie Lennox,Put a Little Love In Your Heart,-,2,58,,,,
87,-,Brandy with Monica,The Boy Is Mine (Duet With Monica) [Radio Edit With Intro],-,37,8,,,,
88,-,Bill Withers,Ain't No Sunshine (Single Version),-,4,104,,,,
89,-,Lionel Richie,Penny Lover,-,34,24,,,,
90,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,16,48,,,,
91,-,キャンディー・ダルファー,"Perspective feat. Durand Bernarr, Aron Hodek, Philip Lassiter",-,91,1,,,,
92,down,Whitney Houston,My Love Is Your Love,37,6,65,,,,
93,-,En Vogue,My Lovin' (You're Never Gonna Get It),-,5,21,,,,
94,-,Tina Turner,On Silent Wings,-,8,10,,,,
95,-,Jackson 5,Never Can Say Goodbye,-,95,1,,,,
96,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,2,95,,,,
97,-,Michael Jackson,The Girl Is Mine,-,16,20,,,,
98,-,Tanja Dankner,Good To Me,-,5,32,,,,
99,-,Imagination,Music and Lights,-,1,109,,,,
100,-,Boney M.,Gotta Go Home,-,19,23,,,,
