Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,6,1,6,100,2020-02-02,6,2020-05-03
2,-,Des'ree,Life,-,2,18,,,,
3,down,Ali Gatie,It's You,1,1,19,41,2019-10-06,35,2019-10-27
4,down,RAY BLK,Run Run,2,1,19,,,,
5,up,Aloe Blacc,I Need a Dollar,53,2,19,,,,
6,-,Amy Winehouse,Rehab,-,3,14,,,,
7,down,blackbear,hot girl bummer,5,1,19,,,,
8,down,Tina Turner,We Don't Need Another Hero (Thunderdome),7,1,18,,,,
9,-,Ruthie Foster,Up Above My Head (I Hear Music In the Air),-,9,4,,,,
10,up,John Legend,Love Me Now,29,1,19,,,,
11,down,Brian Bennet,Disco Fever,3,1,19,,,,
12,-,Thomas Dybdahl,The Last Song,-,12,1,,,,
13,-,Lutricia McNeal,365 Days,-,13,2,,,,
14,-,Kool & The Gang,Ladies Night (Single Version),-,14,5,,,,
15,up,Barry White,"You're the First, The Last, My Everything",40,2,15,,,,
16,down,Mary J. Blige,Family Affair,10,1,19,,,,
17,up,Amy Winehouse,Cupid (Deluxe Edition Version),55,10,5,,,,
18,up,Amy Winehouse,Rehab (Live at Kalkscheune / Berlin),19,2,19,,,,
19,up,Paul Carrack,Eyes of Blue (Remastered),91,12,7,,,,
20,down,John Legend,All of Me,12,2,19,,,,
21,up,Tina Turner,What's Love Got To Do With It,44,3,16,,,,
22,-,Sister Sledge,We Are Family,-,3,10,,,,
23,-,The Drifters,Under the Boardwalk,-,7,5,,,,
24,-,Bill Withers,Ain't No Sunshine (Single Version),-,4,9,,,,
25,-,The James Hunter Six,Brother or Other,-,25,1,,,,
26,up,Mighty Mo Rodgers,A Mother's Prayer (feat. Margarett Floyd),51,1,6,,,,
27,up,Jorja Smith,Be Honest (feat. Burna Boy),48,1,19,,,,
28,-,Hot Like Sushi,Expiration Date,-,28,1,,,,
29,-,Monophonics,Last One Standing,-,29,1,,,,
30,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,13,,,,
31,-,Diana Ross,Upside Down,-,1,10,,,,
32,-,The Commodores,Nightshift,-,4,6,,,,
33,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),86,1,10,,,,
34,up,Sydney Youngblood,Sit and Wait,97,1,11,,,,
35,-,Chic,Good Times,-,25,2,,,,
36,up,Macy Gray,I Try,41,6,9,,,,
37,down,Seal,Kiss from a Rose,17,1,17,,,,
38,down,Just Regi,Greatly Appreciated,11,1,14,,,,
39,up,Ray Charles,Hit the Road Jack (feat. The Raelets),87,18,7,,,,
40,-,DeBarge,Rhythm of the Night,-,13,10,,,,
41,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),28,1,16,,,,
42,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,10,5,,,,
43,-,Alicia Keys,No One (Live),-,14,4,,,,
44,-,Randy Crawford,Rio de Janeiro Blue,-,25,4,,,,
45,-,Tina Turner,Typical Male,-,3,8,,,,
46,-,Sade,Your Love Is King,-,1,3,,,,
47,-,Roachford,Love Remedy,-,10,4,,,,
48,up,Surfaces,Sunday Best,59,1,2,96,2020-03-01,27,2020-04-26
49,down,Naomi Lareine,Get It,9,1,15,,,,
50,-,Andru Donalds,Mishale,-,1,5,,,,
51,-,Oleta Adams,Rhythm of Life,-,34,4,,,,
52,up,Souls of Dena,Dancing in the Rain,56,7,15,,,,
53,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,1,12,,,,
54,-,Marla Glen,Believer,-,8,3,,,,
55,down,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],15,2,11,,,,
56,up,Lionel Richie,"Say You, Say Me",96,1,4,,,,
57,-,Angela Johnson,Rescue Me,-,57,1,,,,
58,down,Usher,Yeah! (feat. Lil Jon & Ludacris),46,3,9,,,,
59,-,Tina Turner & David Bowie,Tonight (Live),-,15,4,,,,
60,up,Seal,Crazy,83,1,18,,,,
61,-,Tawiah,Lost in a Dream,-,61,1,,,,
62,down,Kool & The Gang,Cherish,32,6,7,,,,
63,-,Ben E. King,Stand By Me,-,2,5,,,,
64,-,Billy Preston,Born to Lose,-,3,9,,,,
65,down,L'Eclair,O Caminho Do Bem,25,11,16,,,,
66,up,Whitney Houston,My Love Is Your Love,84,6,6,,,,
67,-,Michael Kiwanuka,Rolling,-,15,11,,,,
68,down,Grace Jones,Slave to the Rhythm (Hot Blooded Version),18,18,2,,,,
69,down,Tina Turner,Proud Mary,68,7,7,,,,
70,-,Kool & The Gang,Joanna (Single Version),-,2,4,,,,
71,-,Shakira & Beyoncé,Beautiful Liar,-,19,5,,,,
72,-,Oleta Adams,Window of Hope,-,3,9,,,,
73,up,Paul Carrack,How Long (Remastered),79,8,11,,,,
74,down,Ashford & Simpson,Solid,14,2,17,,,,
75,-,Salt-N-Pepa,Let's Talk About Sex,-,14,2,,,,
76,-,Tina Turner,Private Dancer (Single Edit),-,2,9,,,,
77,down,Alicia Keys,Girl On Fire (Live),72,10,4,,,,
78,-,Randy Crawford,Give Me the Night (Chill Night Mix),-,20,2,,,,
79,up,Patric Scott & Naturally 7,All Around the Globe,94,5,13,,,,
80,-,Terence Trent D'Arby,Delicate,-,39,3,,,,
81,down,Lionel Richie,All Night Long (All Night) [Single Version],39,5,18,,,,
82,-,Tom Swift,Keeping the Racket Up,-,3,2,,,,
83,-,Whitney Houston,One Moment In Time (2000 Remaster),-,4,12,,,,
84,down,Refunk,Let Her Lead (feat. Ira May),8,8,2,,,,
85,-,Alicia Keys,Fallin' (Live),-,24,2,,,,
86,-,Gloria Gaynor,I Will Survive,-,3,7,,,,
87,down,"Earth, Wind & Fire",And Love Goes On,20,11,7,,,,
88,-,Lionel Richie,Dancing On the Ceiling,-,6,8,,,,
89,-,Amy Winehouse,Back to Black,-,1,14,,,,
90,-,Tom Swift,Snow Me In,-,18,2,,,,
91,-,Estelle,American Boy (feat. Kanye West),-,14,10,,,,
92,down,Alicia Olatuja,Give Me One Reason,16,11,7,,,,
93,-,Barry White,You See the Trouble With Me,-,18,6,,,,
94,down,Sade,The Sweetest Taboo,73,5,11,,,,
95,down,Barry White,Let the Music Play (Funkstar's Club Deluxe Edit),24,20,11,,,,
96,-,KIRBY,Don't Leave Your Girl,-,27,4,,,,
97,-,Ike & Tina Turner,Nutbush City Limits,-,13,1,,,,
98,-,Arlo Parks,Eugene,-,77,1,,,,
99,-,Thelma Houston & George Benson,Don't Leave Me This Way (Single Version),-,12,2,,,,
100,-,Bobby Hebb,Sunny,-,9,3,,,,
