Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,2,1,2,80,2021-02-28,59,2021-03-21
2,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),1,1,80,,,,
3,up,Alicia Keys,Underdog,10,3,3,69,2020-01-12,43,2020-03-29
4,down,Just Regi,Greatly Appreciated,3,1,82,,,,
5,-,Chic,Le Freak (Single Edit),-,5,14,,,,
6,-,Randy Crawford,Rainy Night In Georgia,-,3,17,,,,
7,-,Gloria Gaynor,I Am What I Am,-,2,20,,,,
8,up,RAY BLK,Run Run,41,1,87,,,,
9,-,TLC,No Scrubs,-,3,2,,,,
10,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],82,3,65,,,,
11,-,メシオ・パーカー,Right Place Wrong Time,-,7,1,,,,
12,-,Odyssey,Going Back to My Roots (Single Version),-,7,1,,,,
13,up,Ashford & Simpson,Solid,64,2,63,,,,
14,-,Young-Holt Unlimited,Where Is the Love?,-,8,8,,,,
15,up,Aloe Blacc,I Need a Dollar,39,2,84,,,,
16,-,Arlo Parks,Caroline,-,2,21,,,,
17,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],33,6,40,,,,
18,-,Aretha Franklin,Think,-,17,13,,,,
19,up,Whitney Houston,How Will I Know (2000 Remaster),52,1,64,,,,
20,-,Sister Sledge,We Are Family,-,20,1,,,,
21,up,Vegedream,Ramenez la coupe à la maison,74,19,3,,,,
22,-,Tom Swift,On and On,-,6,17,,,,
23,-,The Chi-Lites,Oh Girl,-,23,2,,,,
24,-,Barry White,"Can't Get Enough of Your Love, Babe",-,4,9,,,,
25,up,Mary J. Blige,Family Affair,38,1,87,,,,
26,-,Martha Reeves,In the Midnight Hour,-,26,10,,,,
27,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,11,15,,,,
28,down,Lionel Richie,"Say You, Say Me",13,1,45,,,,
29,up,The Commodores,Three Times a Lady (Single Version),94,9,15,,,,
30,-,Mick Hucknall,That's How Strong My Love Is,-,3,18,,,,
31,-,Dusty Springfield,Son of a Preacher Man,-,3,33,,,,
32,up,Tina Turner,Steamy Windows,65,5,41,,,,
33,down,The Supremes,Baby Love,23,14,11,,,,
34,down,Amy Winehouse,Rehab,15,3,55,,,,
35,up,Amy Winehouse,Back to Black,60,1,65,,,,
36,down,Des'ree,Life,26,2,85,,,,
37,-,Mighty Mo Rodgers,All Money Ain't Good Money (feat. The Starlights & Margarett Floyd),-,11,6,,,,
38,-,Stevie Wonder,Isn't She Lovely,-,2,23,,,,
39,down,Amy Winehouse,Rehab (Live at Kalkscheune / Berlin),29,2,79,,,,
40,-,Groovy Daughter,Harsh,-,40,1,,,,
41,-,Ben E. King,Don't Play That Song (You Lied),-,41,4,,,,
42,-,Naomi Lareine,Issa Vibe,-,3,17,,,,
43,up,Alicia Keys,Love Looks Better,56,1,33,,,,
44,up,Diana Ross,Upside Down,57,1,51,,,,
45,down,Sam & Dave,Soul Man,9,9,18,,,,
46,-,Oleta Adams,Window of Hope,-,3,36,,,,
47,-,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],-,17,16,,,,
48,-,The Hues Corporation,Rock the Boat,-,10,11,,,,
49,up,Stevie Wonder,Sir Duke,87,1,59,,,,
50,-,Dakota Moon,Violet,-,7,8,,,,
51,down,Seal,Kiss from a Rose,14,1,81,,,,
52,-,Lionel Richie,All Night Long (All Night) [Single Version],-,5,70,,,,
53,-,Boyz II Men,End of the Road,-,14,9,,,,
54,-,Sade,The Sweetest Taboo,-,5,46,,,,
55,-,Diana Ross & Lionel Richie,Endless Love,-,19,27,,,,
56,-,Randy Crawford,You Might Need Somebody,-,7,25,,,,
57,up,Tina Turner & Bryan Adams,It's Only Love,66,23,38,,,,
58,-,Love and Money,Halleluiah Man,-,58,4,,,,
59,-,Stevie Wonder,I Just Called To Say I Love You,-,1,40,,,,
60,-,Rick James,Super Freak,-,15,6,,,,
61,-,Paul Carrack,How Long (Remastered),-,8,56,,,,
62,-,Aaron Neville,Can't Stop My Heart From Loving You (The Rain Song),-,62,3,,,,
63,-,Prince & The Revolution,Kiss,-,4,9,,,,
64,-,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",-,35,15,,,,
65,-,Soul II Soul,Back to Life (However Do You Want Me) [feat. Caron Wheeler],-,20,1,,,,
66,-,Bobby Womack,Across 110th Street,-,2,7,,,,
67,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,1,73,,,,
68,down,Sade,Your Love Is King,63,1,36,,,,
69,-,Chaka Khan,I'm Every Woman,-,1,20,,,,
70,-,The Manhattans,Kiss and Say Goodbye,-,32,3,,,,
71,up,Destiny's Child,Survivor (Edit),96,15,23,,,,
72,down,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],49,2,74,,,,
73,down,John Legend,All of Me,4,2,86,,,,
74,-,Philip Bailey,Easy Lover,-,12,26,,,,
75,-,Sade,Kiss of Life,-,75,1,,,,
76,-,Marla Glen,Believer,-,8,14,,,,
77,up,Alicia Keys,No One (Live),99,14,26,,,,
78,down,Boney M.,Belfast,71,46,8,,,,
79,-,Imagination,Just an Illusion,-,5,23,,,,
80,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),98,1,37,,,,
81,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,7,1,65,,,,
82,-,Tina Turner,Typical Male,-,3,44,,,,
83,-,Dionne Warwick,I'll Never Fall In Love Again,-,18,2,,,,
84,-,The Bamboos,Bring It Home (Instrumental),-,84,1,,,,
85,-,Sydney Youngblood,Sit and Wait,-,1,51,,,,
86,-,Dusty Springfield,Son of a Preacher Man,-,12,1,,,,
87,down,The Commodores,Nightshift,34,4,22,,,,
88,-,Ike & Tina Turner,Nutbush City Limits,-,13,21,,,,
89,up,Whitney Houston,One Moment In Time (2000 Remaster),92,4,42,,,,
90,down,Kool & The Gang,Fresh,45,1,49,,,,
91,down,Sade,Smooth Operator (Single Version),51,1,74,,,,
92,down,Doja Cat,Say So,6,1,74,100,2020-02-02,6,2020-05-03
93,-,"Earth, Wind & Fire",Take It to the Sky,-,60,4,,,,
94,-,Ego Ella May,Alright (feat. Theo Croker),-,94,1,,,,
95,down,Ali Gatie,It's You,24,1,84,41,2019-10-06,35,2019-10-27
96,-,Stevie Wonder,Higher Ground (Single Version),-,68,1,,,,
97,-,Beyoncé,If I Were a Boy,-,11,48,,,,
98,down,Barry White,"You're the First, The Last, My Everything",8,2,63,,,,
99,-,The Real Thing,You to Me Are Everything,-,6,39,,,,
100,-,The 5th Dimension,Aquarius/Let the Sunshine In,-,21,1,,,,
