Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Surfaces,Sunday Best,1,1,9,96,2020-03-01,27,2020-04-26
2,up,Doja Cat,Say So,2,1,13,100,2020-02-02,6,2020-05-03
3,up,Ali Gatie,It's You,3,1,26,41,2019-10-06,35,2019-10-27
4,up,PARTYNEXTDOOR,BELIEVE IT,5,4,5,100,2020-03-29,55,2020-04-05
5,up,Naomi Lareine,Get It,25,1,21,,,,
6,up,Just Regi,Greatly Appreciated,7,1,21,,,,
7,up,Amy Winehouse,Back to Black,84,1,20,,,,
8,down,RAY BLK,Run Run,4,1,26,,,,
9,up,John Legend,All of Me,36,2,26,,,,
10,-,Amy Winehouse,Cupid (Deluxe Edition Version),-,10,7,,,,
11,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,3,13,,,,
12,up,Jorja Smith,Be Honest (feat. Burna Boy),65,1,26,,,,
13,up,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],13,2,18,,,,
14,-,Billy Preston,Born to Lose,-,3,13,,,,
15,up,Barry White,"You're the First, The Last, My Everything",60,2,20,,,,
16,down,John Legend,Love Me Now,15,1,26,,,,
17,-,The Temptations,My Girl,-,7,3,,,,
18,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),14,1,22,,,,
19,down,Aloe Blacc,I Need a Dollar,6,2,25,,,,
20,-,Alicia Keys,Good Job,-,5,1,,,,
21,-,Natalie Cole & The Clayton-Hamilton Jazz Orchestra,It's Crazy,-,6,1,,,,
22,-,Tina Turner,I Don't Wanna Fight (Single Edit),-,11,2,,,,
23,down,Des'ree,Life,9,2,25,,,,
24,up,Dadju,Titre 5,45,24,5,,,,
25,up,Macy Gray,I Try,38,6,15,,,,
26,down,Mary J. Blige,Family Affair,11,1,26,,,,
27,-,KIRBY,Don't Leave Your Girl,-,27,8,,,,
28,up,Ashford & Simpson,Solid,54,2,23,,,,
29,up,Seal,Kiss from a Rose,41,1,24,,,,
30,up,Stevie Wonder,I Wish,46,19,5,,,,
31,up,Ben E. King,Stand By Me,32,2,9,,,,
32,-,Diana Ross,My Old Piano,-,16,2,,,,
33,down,Mahalia,Simmer (feat. Burna Boy),20,1,17,,,,
34,-,Stevie Wonder,Sir Duke,-,1,15,,,,
35,up,Barry White,Let the Music Play (Funkstar's Club Deluxe Edit),77,20,15,,,,
36,up,Amy Winehouse,Rehab (Live at Kalkscheune / Berlin),43,2,26,,,,
37,-,Bill Withers,Ain't No Sunshine (Single Version),-,4,15,,,,
38,-,Dakota Moon,She Knows,-,20,1,,,,
39,down,Tina Turner,We Don't Need Another Hero (Thunderdome),33,1,25,,,,
40,up,The Commodores,Three Times a Lady (Single Version),83,9,5,,,,
41,-,Chaka Khan,I'm Every Woman,-,1,3,,,,
42,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,3,16,,,,
43,down,Seal,Crazy,8,1,25,,,,
44,-,Tatum Rush,Chimera,-,43,5,,,,
45,-,Marvin Gaye,What's Going On,-,34,2,,,,
46,-,Dusty Springfield,Son of a Preacher Man,-,3,13,,,,
47,-,Lionel Richie,You Are (Single Edit),-,21,2,,,,
48,-,Souls of Dena,Dancing in the Rain,-,7,17,,,,
49,down,Sade,Smooth Operator (Single Version),28,1,21,,,,
50,-,Aretha Franklin,Respect (with the Royal Philharmonic Orchestra),-,14,5,,,,
51,down,Lionel Richie,Dancing On the Ceiling,27,6,12,,,,
52,-,Percy Sledge,When a Man Loves a Woman,-,14,5,,,,
53,-,Dolly Chance,By My Side,-,53,1,,,,
54,-,Toni Braxton,He Wasn't Man Enough,-,16,12,,,,
55,-,Randy Crawford,Street Life (Edit),-,7,5,,,,
56,-,Ike & Tina Turner,Nutbush City Limits,-,13,5,,,,
57,down,Paul Carrack,How Long (Remastered),26,8,15,,,,
58,up,Destiny's Child,Survivor (Edit),67,15,6,,,,
59,-,Boney M.,Brown Girl In the Ring,-,59,2,,,,
60,-,Whitney Houston,How Will I Know (2000 Remaster),-,1,11,,,,
61,-,Aretha Franklin,Respect,-,7,3,,,,
62,-,The Whispers,And the Beat Goes On,-,62,1,,,,
63,down,The Drifters,Under the Boardwalk,50,7,7,,,,
64,down,Tina Turner,Two People,24,4,11,,,,
65,up,The Commodores,Easy,97,6,10,,,,
66,-,Al Green & Annie Lennox,Put a Little Love In Your Heart,-,2,7,,,,
67,-,Sade,The Sweetest Taboo,-,5,14,,,,
68,up,Imagination,Just an Illusion,93,5,13,,,,
69,up,Amy Winehouse,You Know I'm No Good,70,2,7,,,,
70,-,Brian Bennet,Disco Fever,-,1,24,,,,
71,down,Billy Ocean,"Get Outta My Dreams, Get Into My Car",42,10,10,,,,
72,up,Ray Charles,Hit the Road Jack (feat. The Raelets),96,18,12,,,,
73,-,Murphy,Mad Love,-,3,1,,,,
74,-,Mighty Mo Rodgers,A Mother's Prayer (feat. Margarett Floyd),-,1,8,,,,
75,-,Martha Reeves,In the Midnight Hour,-,26,4,,,,
76,up,Kool & The Gang,Cherish,76,6,11,,,,
77,down,Tina Turner,What's Love Got To Do With It,35,3,22,,,,
78,-,Mnozil Brass,Kellner Polka,-,78,1,,,,
79,-,Arlo Parks,Eugene,-,77,2,,,,
80,-,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),-,16,7,,,,
81,down,Tom Swift,Snow Me In,57,18,7,,,,
82,-,Kool & The Gang,Cherish,-,6,4,,,,
83,-,SEVEN,Go Slow (Unplugged),-,12,1,,,,
84,-,Whitney Houston,One Moment In Time (2000 Remaster),-,4,15,,,,
85,down,Roachford,Love Remedy,48,10,9,,,,
86,-,Tina Turner,I Don't Wanna Lose You,-,2,14,,,,
87,down,TLC,No Scrubs,58,3,10,,,,
88,-,The Spinners,"Working My Way Back to You/Forgive Me, Girl",-,16,5,,,,
89,-,SEVEN,Lisa (Unplugged),-,11,3,,,,
90,-,Tina Turner,Private Dancer (Single Edit),-,2,12,,,,
91,-,Thundercat,Black Qualls (feat. Steve Lacy & Steve Arrington) [Single Version],-,72,3,,,,
92,down,Lionel Richie,Hello,86,2,11,,,,
93,-,Paul Carrack,Eyes of Blue (Remastered),-,12,9,,,,
94,down,Black Pumas,Colors,18,4,10,,,,
95,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,13,3,,,,
96,down,Lionel Richie,All Night Long (All Night) [Single Version],71,5,25,,,,
97,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,2,6,,,,
98,-,Aretha Franklin,I Never Loved a Man (The Way I Love You),-,49,1,,,,
99,-,The Brand New Heavies,Dream On Dreamer,-,16,3,,,,
100,down,Diana Ross & Lionel Richie,Endless Love,95,19,8,,,,
