Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,29,100,2020-02-02,6,2020-05-03
2,up,John Legend,All of Me,43,2,42,,,,
3,up,Mary J. Blige,Family Affair,46,1,42,,,,
4,down,Ali Gatie,It's You,3,1,42,41,2019-10-06,35,2019-10-27
5,down,Just Regi,Greatly Appreciated,2,1,37,,,,
6,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),4,1,36,,,,
7,up,Surfaces,Sunday Best,11,1,25,96,2020-03-01,27,2020-04-26
8,up,Aloe Blacc,I Need a Dollar,42,2,41,,,,
9,-,Mario,Let Me Love You,-,9,5,,,,
10,down,RAY BLK,Run Run,5,1,42,,,,
11,down,Amy Winehouse,Rehab (Live at Kalkscheune / Berlin),6,2,41,,,,
12,-,Ciara,"1, 2 Step (feat. Missy Elliott)",-,9,7,,,,
13,-,Souls of Dena,Dancing in the Rain,-,7,24,,,,
14,-,Stevie Wonder,I Just Called To Say I Love You,-,1,11,,,,
15,up,Alicia Keys,Good Job,39,5,16,,,,
16,-,Tanja Dankner,Supernatural Woman,-,10,18,,,,
17,up,Seal,Kiss from a Rose,84,1,40,,,,
18,-,Patric Scott,Giving You Back,-,9,3,,,,
19,up,Whitney Houston,How Will I Know (2000 Remaster),69,1,26,,,,
20,up,Des'ree,Life,20,2,41,,,,
21,down,Kool & The Gang,Fresh,12,1,24,,,,
22,up,Earl St. Clair,Sober,76,22,7,,,,
23,down,Amy Winehouse,Back to Black,10,1,32,,,,
24,up,Macy Gray,I Try,57,6,29,,,,
25,-,Chaka Khan,I'm Every Woman,-,1,8,,,,
26,-,The Real Thing,You to Me Are Everything,-,6,17,,,,
27,-,Lionel Richie,My Destiny,-,2,6,,,,
28,up,TLC,Waterfalls,33,7,28,,,,
29,up,Alicia Keys,Fallin' (Live),64,24,6,,,,
30,up,Ben E. King,Stand By Me,51,2,17,,,,
31,up,Sydney Youngblood,Sit and Wait,60,1,24,,,,
32,down,John Legend,Love Me Now,8,1,42,,,,
33,-,Jackson 5,I'll Be There,-,17,2,,,,
34,-,Terence Trent D'Arby,Sign Your Name,-,8,20,,,,
35,up,Tina Turner,Typical Male,83,3,19,,,,
36,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,21,,,,
37,-,Jesse Ritch,Forever & a Day,-,2,21,,,,
38,-,Bobby Hebb,Sunny,-,9,10,,,,
39,-,Bill Withers,Ain't No Sunshine (Single Version),-,4,23,,,,
40,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],81,3,23,,,,
41,-,JoJo,Leave (Get Out) [2018],-,41,1,,,,
42,down,Sade,Smooth Operator (Single Version),7,1,35,,,,
43,-,Lionel Richie,All Night Long (All Night) [Single Version],-,5,39,,,,
44,-,Beyoncé,If I Were a Boy,-,11,22,,,,
45,up,Amel Bent & Imen Es,Jusqu'au bout,47,1,5,,,,
46,-,Barry White,"You're the First, The Last, My Everything",-,2,29,,,,
47,-,Destiny's Child,Say My Name (Edit),-,9,14,,,,
48,-,Lee Fields & The Expressions,The One Who's Hurting Is You,-,35,1,,,,
49,up,Alicia Keys,Fallin',77,4,15,,,,
50,up,Seal,Crazy,63,1,36,,,,
51,down,Alicia Keys,No One (Live),25,14,11,,,,
52,-,Ry Cooder,Little Sister,-,21,5,,,,
53,down,メイヤー・ホーソーン,Rare Changes,38,26,5,,,,
54,-,The Neville Brothers,Witness,-,19,4,,,,
55,down,Arlo Parks,Black Dog,21,21,4,,,,
56,-,Imagination,Just an Illusion,-,5,20,,,,
57,-,Oleta Adams,Rhythm of Life,-,34,5,,,,
58,down,Whitney Houston,One Moment In Time (2000 Remaster),55,4,25,,,,
59,down,Paul Carrack,How Long (Remastered),13,8,30,,,,
60,-,Yellow Days,Love Is Everywhere,-,25,2,,,,
61,-,Sade,Your Love Is King,-,1,14,,,,
62,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,18,1,32,,,,
63,-,Tina Turner,I Don't Wanna Lose You,-,2,23,,,,
64,-,Marvin Gaye,I Heard It Through the Grapevine,-,21,2,,,,
65,-,Tina Turner,Way of the World,-,6,6,,,,
66,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],36,6,8,,,,
67,-,Lionel Richie,"Dancing On the Ceiling (12"" Mix)",-,50,3,,,,
68,down,Chloe x Halle,Do It,52,52,3,,,,
69,down,Billy Ocean,"Get Outta My Dreams, Get Into My Car",30,10,19,,,,
70,down,Lakna,Simple,68,20,3,,,,
71,-,Sydney Youngblood,If Only I Could,-,6,17,,,,
72,down,Tina Turner,Steamy Windows,70,5,24,,,,
73,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,1,21,,,,
74,-,Nick Porsche,Justify,-,64,1,,,,
75,-,The Commodores,Nightshift,-,4,12,,,,
76,down,Diana Ross,My Old Piano,66,16,6,,,,
77,up,Sister Sledge,We Are Family,93,3,23,,,,
78,-,Kool & The Gang,Cherish,-,6,5,,,,
79,-,Tom Swift,On and On,-,6,8,,,,
80,down,The Pointer Sisters,I'm So Excited,34,2,30,,,,
81,-,Philip Bailey,Easy Lover,-,12,5,,,,
82,-,Stevie Wonder,Sir Duke,-,1,23,,,,
83,up,DeBarge,Rhythm of the Night,97,13,26,,,,
84,-,Refunk,Let Her Lead (feat. Ira May),-,8,12,,,,
85,-,Diana Ross & Lionel Richie,Endless Love,-,19,16,,,,
86,-,Imagination,Music and Lights,-,1,18,,,,
87,down,Gloria Gaynor,I Will Survive,62,3,20,,,,
88,down,Ashford & Simpson,Solid,16,2,35,,,,
89,-,Amy Winehouse,You Know I'm No Good,-,2,12,,,,
90,-,Tina Turner,Two People,-,4,22,,,,
91,-,"Leo ""Bud"" Welch",Mother Loves Her Children,-,24,2,,,,
92,-,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),-,16,15,,,,
93,down,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],29,2,33,,,,
94,-,Whitney Houston,Saving All My Love for You,-,11,15,,,,
95,-,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",-,35,3,,,,
96,-,Tom Swift,Keeping the Racket Up,-,3,11,,,,
97,-,Andru Donalds,Mishale,-,1,10,,,,
98,down,Tina Turner,We Don't Need Another Hero (Thunderdome),95,1,39,,,,
99,-,Cheryl Lynn,Got to Be Real (Single Version),-,99,1,,,,
100,-,Nelly,Dilemma,-,12,2,,,,
