Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,2,1,17,100,2020-02-02,6,2020-05-03
2,down,Surfaces,Sunday Best,1,1,13,96,2020-03-01,27,2020-04-26
3,up,John Legend,All of Me,6,2,30,,,,
4,down,Ali Gatie,It's You,3,1,30,41,2019-10-06,35,2019-10-27
5,up,PARTYNEXTDOOR,BELIEVE IT,23,4,9,100,2020-03-29,55,2020-04-05
6,down,Just Regi,Greatly Appreciated,4,1,25,,,,
7,up,John Legend,Love Me Now,8,1,30,,,,
8,up,RAY BLK,Run Run,18,1,30,,,,
9,-,Whitney Houston,How Will I Know (2000 Remaster),-,1,14,,,,
10,-,Nate James,The Message,-,10,2,,,,
11,down,Alicia Keys,Good Job,5,5,5,,,,
12,up,Seal,Kiss from a Rose,17,1,28,,,,
13,-,Naomi Lareine,Stars Glow,-,2,1,,,,
14,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,3,16,,,,
15,-,Tiggs Da Author,Run (feat. Lady Leshurr),-,15,1,,,,
16,up,Seal,Crazy,71,1,29,,,,
17,up,Tina Turner,The Best,21,2,6,,,,
18,-,Ashford & Simpson,Solid,-,2,26,,,,
19,-,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),-,16,1,,,,
20,up,Barry White,Let the Music Play (Funkstar's Club Deluxe Edit),84,20,19,,,,
21,up,Amy Winehouse,Back to Black,72,1,24,,,,
22,-,Chaka Khan,Ain't Nobody,-,6,6,,,,
23,-,Andra Borlo,Blood Sister,-,23,12,,,,
24,up,Naomi Lareine,Get It,47,1,25,,,,
25,down,"Eli ""Paperboy"" Reed",Coulda Had This,9,4,16,,,,
26,up,Sydney Youngblood,If Only I Could,93,6,7,,,,
27,-,Ray Charles,But on the Other Hand Baby,-,27,1,,,,
28,up,Aloe Blacc,I Need a Dollar,53,2,29,,,,
29,down,Paul Carrack,How Long (Remastered),24,8,19,,,,
30,-,Roachford,Love Remedy,-,10,11,,,,
31,-,Mighty Mo Rodgers,A Mother's Prayer (feat. Margarett Floyd),-,1,9,,,,
32,down,Tina Turner,What's Love Got To Do With It,29,3,26,,,,
33,-,Quincy Jones,It's My Party (feat. Amy Winehouse),-,18,2,,,,
34,up,Toni Braxton,He Wasn't Man Enough,77,16,15,,,,
35,-,Ayo,I'm in Love,-,18,2,,,,
36,-,Oleta Adams,Window of Hope,-,3,13,,,,
37,-,Bobby Hebb,Sunny,-,9,5,,,,
38,down,Terence Trent D'Arby,Sign Your Name,20,8,13,,,,
39,up,Chic,Good Times,56,25,8,,,,
40,up,Dadju,Titre 5,69,24,7,,,,
41,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),32,1,25,,,,
42,down,Mary J. Blige,Family Affair,10,1,30,,,,
43,up,Sade,Your Love Is King,58,1,8,,,,
44,-,People's Choice,Party Is a Groovy Thing,-,44,1,,,,
45,down,Gloria Gaynor,Never Can Say Goodbye,31,17,7,,,,
46,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,85,1,21,,,,
47,-,blackbear,hot girl bummer,-,1,22,,,,
48,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,2,21,,,,
49,up,Bill Withers,Ain't No Sunshine (Single Version),55,4,19,,,,
50,-,The Spinners,Working My Way Back to You,-,10,1,,,,
51,-,Keri Hilson,I Like (Jost & Grubert Radio Mix),-,4,13,,,,
52,-,Terence Trent D'Arby,Delicate (Duet with Des'ree),-,7,4,,,,
53,down,Lionel Richie,Dancing On the Ceiling,16,6,16,,,,
54,-,The Brothers Johnson,"""Q""",-,54,1,,,,
55,up,Tina Turner,Two People,82,4,14,,,,
56,down,The Drifters,Under the Boardwalk,54,7,10,,,,
57,down,Des'ree,Life,28,2,29,,,,
58,-,Tiana Major9,Think About You (Notion Mix),-,34,1,,,,
59,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,25,2,,,,
60,-,Harold Melvin & The Blue Notes,If You Don't Know Me By Now (feat. Teddy Pendergrass),-,25,3,,,,
61,-,Ben E. King,Stand By Me,-,2,11,,,,
62,-,Diana Ross,Upside Down,-,1,17,,,,
63,-,Jaydonclover,"Sober, drink about you",-,63,1,,,,
64,-,Alicia Keys,A Woman's Worth,-,12,1,,,,
65,-,Tina Turner & Bryan Adams,It's Only Love,-,23,7,,,,
66,-,Newbridge,So Many Times,-,5,6,,,,
67,-,Kool & The Gang,Fresh,-,59,1,,,,
68,-,Boney M.,Sunny,-,20,1,,,,
69,-,Sydney Youngblood,Sit and Wait,-,1,16,,,,
70,-,Mahalia,Simmer (feat. Burna Boy),-,1,18,,,,
71,-,Ruthie Foster,Up Above My Head (I Hear Music In the Air),-,9,5,,,,
72,down,Macy Gray,I Try,52,6,19,,,,
73,-,Sade,The Sweetest Taboo,-,5,17,,,,
74,down,Aretha Franklin,I Never Loved a Man (The Way I Love You),64,49,3,,,,
75,-,Seal,Love's Divine,-,31,3,,,,
76,-,Diana Ross & Lionel Richie,Endless Love,-,19,9,,,,
77,-,Arlo Parks,Eugene,-,77,3,,,,
78,-,Hot Like Sushi,Expiration Date,-,28,3,,,,
79,down,TLC,No Scrubs,78,3,14,,,,
80,down,Randy Crawford & Zucchero,Diamante (Duet with Zucchero),46,2,15,,,,
81,-,The Weather Girls,It's Raining Men,-,34,4,,,,
82,-,Aretha Franklin,Respect,-,7,6,,,,
83,-,Mary Mary,Shackles (Praise You),-,37,3,,,,
84,-,The Real Thing,You to Me Are Everything,-,6,13,,,,
85,-,Irma Thomas,Dr. Feelgood,-,85,2,,,,
86,down,Tom Swift,Keeping the Racket Up,59,3,8,,,,
87,down,Billy Ocean,"Get Outta My Dreams, Get Into My Car",27,10,14,,,,
88,down,James Brown,I Got You (I Feel Good),87,7,10,,,,
89,-,Low-D,You Bring the Change,-,64,1,,,,
90,-,Destiny's Child,Say My Name (Edit),-,9,5,,,,
91,-,Boney M.,Daddy Cool,-,9,5,,,,
92,-,Kool & The Gang,Joanna (Single Version),-,2,5,,,,
93,-,Quincy Mumford,Thank You,-,55,2,,,,
94,-,Alicia Keys,No One (Live),-,14,6,,,,
95,-,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),-,16,10,,,,
96,-,Lionel Richie,I Hear Your Voice,-,46,1,,,,
97,down,Stevie Wonder,Happy Birthday,88,1,4,,,,
98,down,Lionel Richie,All Night Long (All Night) [Single Version],7,5,29,,,,
99,-,Jorja Smith,Lost & Found,-,24,1,,,,
100,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,18,,,,
